"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",547634
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1762
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",38
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18727
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",18
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",748
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23449
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",3632
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4754
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5924
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1615
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84491
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3690
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52976
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",19
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",12103
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24491
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",161598
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",11314
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",212
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",378
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1921
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2183
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",115
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3271
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",84726
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11265
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",275
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",134
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",403
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1153
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",715226
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12392
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24555
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58449
"2017-10-12","UNKNOWN","Genus","Unknown","YearOnly",353
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1433
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79633
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2021
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",196
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",223
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",134
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",925
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4183
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",299
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",610
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16283
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66402
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",11014
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15702
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",3092
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",98
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",713527
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4933
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4003
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",98
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",304
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8279
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20725
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",13507
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",67
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",474
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17428
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7814
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",29
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7752
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",61382
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1760
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",333
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",706
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1084
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",33607
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1528
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6218
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11889
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",20425
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1528
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29107
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",139
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",172
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2983
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12419
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",50
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1679
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",177
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1512
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14107
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",321
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",144
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",831762
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",837
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5554
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",483
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",11263
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",123
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",299
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",122
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49495
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",21187
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",232
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1777
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59016
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",414
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3925
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",33
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",12373
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4348
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176089
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",14
"2017-07-24","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1523
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",930
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",196
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",16091
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",26
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1297
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1862
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35019
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",150
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21474
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15358
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",438
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",140
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5543
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2016-01-04","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",11264
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",596
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1242
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",1843
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",98
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",282
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",198
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1921
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",7708
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1496
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",681
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",28
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",408
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",122
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",694
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2013-02-20","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",553
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9138
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",172513
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",380
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",540
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",43
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",295
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98008
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18113
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",408
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",67
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3037
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",495
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4666
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",214075
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",142
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9005
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",255
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",331
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1218
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",515
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5512
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5798
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",65
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonth",64
"2013-02-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",115
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",912
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",210
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12497
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",987
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3271
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35254
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",276
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",434
"2018-09-28","UNKNOWN","Species","Unknown","YearMonthDay",9005
"2013-07-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",17
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2082
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",62
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",553684
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",140
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",861
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1808
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",65
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1244
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69950
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2031
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",418
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",519
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",610
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4142
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18046
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1711
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",575172
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64781
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",199
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6440
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",135
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",243111
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",64817
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13635
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",49
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",155
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1884
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1731
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",9511
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4486
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",484
"2018-04-09","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1851
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5418
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",341
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13633
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1943
"2014-03-28","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13078
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39473
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1139
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1693
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4030
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2983
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",122027
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",51
