"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",0,"FOSSIL_SPECIMEN",808
"2018-09-28",0,"UNKNOWN",116
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",101
"2010-11-17",1,"UNKNOWN",20514
"2012-07-13",1,"UNKNOWN",4287
"2016-07-04",4,"HUMAN_OBSERVATION",347
"2013-05-21",7,"UNKNOWN",100
"2018-07-11",6,"UNKNOWN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"HUMAN_OBSERVATION",3226964
"2015-07-03",1,"HUMAN_OBSERVATION",102226
"2017-04-12",6,"PRESERVED_SPECIMEN",488039
"2012-07-13",4,"HUMAN_OBSERVATION",347
"2015-04-09",5,"HUMAN_OBSERVATION",9485
"2013-02-20",5,"HUMAN_OBSERVATION",9485
"2011-02-21",4,"PRESERVED_SPECIMEN",11
"2012-01-18",3,"HUMAN_OBSERVATION",820
"2016-07-04",1,"LIVING_SPECIMEN",7
"2010-07-26",0,"UNKNOWN",12974
"2012-10-31",6,"HUMAN_OBSERVATION",24183
"2013-09-10",1,"PRESERVED_SPECIMEN",261154
"2017-07-24",5,"PRESERVED_SPECIMEN",15619
"2010-04-01",1,"HUMAN_OBSERVATION",47178
"2013-12-20",7,"PRESERVED_SPECIMEN",293
"2012-03-26",4,"PRESERVED_SPECIMEN",550
"2016-01-04",1,"FOSSIL_SPECIMEN",1636
"2018-09-28",1,"UNKNOWN",4598
"2019-04-06",6,"LIVING_SPECIMEN",1263
"2016-04-05",0,"PRESERVED_SPECIMEN",1218
"2016-07-04",5,"HUMAN_OBSERVATION",9485
"2014-03-28",3,"HUMAN_OBSERVATION",820
"2012-10-31",4,"UNKNOWN",12325
"2017-04-12",7,"PRESERVED_SPECIMEN",1981
"2012-07-13",5,"HUMAN_OBSERVATION",9485
"2008-10-10",1,"PRESERVED_SPECIMEN",6428
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",24183
"2013-02-20",6,"HUMAN_OBSERVATION",24183
"2012-01-18",4,"HUMAN_OBSERVATION",347
"2010-07-26",1,"UNKNOWN",20397
"2012-10-31",7,"HUMAN_OBSERVATION",284
"2013-07-09",1,"HUMAN_OBSERVATION",87261
"2017-07-24",6,"PRESERVED_SPECIMEN",488118
"2016-10-07",0,"UNKNOWN",43
"2012-03-26",5,"PRESERVED_SPECIMEN",81
"2012-01-18",1,"LIVING_SPECIMEN",7
"2017-12-22",0,"UNKNOWN",67
"2016-04-05",1,"PRESERVED_SPECIMEN",385894
"2015-01-19",0,"FOSSIL_SPECIMEN",808
"2016-07-04",6,"HUMAN_OBSERVATION",24183
"2014-03-28",4,"HUMAN_OBSERVATION",347
"2019-01-01",0,"UNKNOWN",116
"2018-04-09",6,"FOSSIL_SPECIMEN",53
"2019-07-01",3,"HUMAN_OBSERVATION",820
"2015-07-03",3,"HUMAN_OBSERVATION",820
"2012-07-13",6,"HUMAN_OBSERVATION",24183
"2018-04-09",0,"PRESERVED_SPECIMEN",1203
"2015-04-09",7,"HUMAN_OBSERVATION",284
"2010-04-01",0,"UNKNOWN",12974
"2013-02-20",7,"HUMAN_OBSERVATION",284
"2012-01-18",5,"HUMAN_OBSERVATION",9485
"2016-12-27",0,"FOSSIL_SPECIMEN",1616
"2014-03-28",1,"LIVING_SPECIMEN",7
"2013-09-10",3,"PRESERVED_SPECIMEN",68
"2016-10-07",0,"FOSSIL_SPECIMEN",1616
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",42
"2017-07-24",7,"PRESERVED_SPECIMEN",1981
"2016-10-07",1,"UNKNOWN",1063
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2012-03-26",6,"PRESERVED_SPECIMEN",310867
"2017-04-12",1,"HUMAN_OBSERVATION",302595
"2010-11-17",4,"UNKNOWN",12321
"2012-07-13",4,"UNKNOWN",12325
"2017-12-22",1,"UNKNOWN",4588
"2019-01-01",0,"FOSSIL_SPECIMEN",813
"2019-01-01",1,"MATERIAL_SAMPLE",2007
"2009-12-16",0,"UNKNOWN",12974
"2015-01-19",1,"FOSSIL_SPECIMEN",1636
"2016-07-04",7,"HUMAN_OBSERVATION",284
"2014-03-28",5,"HUMAN_OBSERVATION",9485
"2019-01-01",1,"UNKNOWN",4598
"2012-10-31",6,"UNKNOWN",859
"2011-09-05",1,"HUMAN_OBSERVATION",47178
"2013-07-09",0,"UNKNOWN",595
"2019-07-01",4,"HUMAN_OBSERVATION",426
"2015-07-03",4,"HUMAN_OBSERVATION",347
"2019-04-06",0,"UNKNOWN",116
"2012-07-13",7,"HUMAN_OBSERVATION",284
"2018-04-09",1,"PRESERVED_SPECIMEN",463848
"2017-10-12",6,"FOSSIL_SPECIMEN",53
"2018-07-11",1,"MACHINE_OBSERVATION",95
"2010-04-01",1,"UNKNOWN",20397
"2012-01-18",6,"HUMAN_OBSERVATION",24183
"2016-12-27",1,"FOSSIL_SPECIMEN",3444
"2017-10-12",0,"PRESERVED_SPECIMEN",1161
"2013-07-09",3,"HUMAN_OBSERVATION",820
"2013-09-10",4,"PRESERVED_SPECIMEN",631
"2016-10-07",1,"FOSSIL_SPECIMEN",3444
"2019-07-01",1,"LIVING_SPECIMEN",7
"2019-07-01",1,"OBSERVATION",27
"2008-04-01",1,"UNKNOWN",2541
"2010-04-01",4,"HUMAN_OBSERVATION",347
"2018-09-28",4,"UNKNOWN",1
"2010-11-17",5,"UNKNOWN",14
"2019-01-01",1,"FOSSIL_SPECIMEN",32548
"2016-04-05",3,"PRESERVED_SPECIMEN",272
"2009-12-16",1,"UNKNOWN",20397
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2018-07-11",0,"FOSSIL_SPECIMEN",810
"2014-03-28",6,"HUMAN_OBSERVATION",24183
"2018-07-11",1,"MATERIAL_SAMPLE",2007
"2012-10-31",7,"UNKNOWN",100
"2013-07-09",1,"UNKNOWN",1383
"2019-07-01",5,"HUMAN_OBSERVATION",9485
"2015-07-03",5,"HUMAN_OBSERVATION",9485
"2019-04-06",1,"UNKNOWN",4598
"2012-01-18",7,"HUMAN_OBSERVATION",284
"2014-09-08",0,"UNKNOWN",46
"2017-10-12",1,"PRESERVED_SPECIMEN",454142
"2010-07-26",4,"UNKNOWN",12321
"2013-07-09",4,"HUMAN_OBSERVATION",347
"2011-06-10",1,"HUMAN_OBSERVATION",47178
"2013-09-10",5,"PRESERVED_SPECIMEN",2310
"2018-04-09",1,"MACHINE_OBSERVATION",95
"2010-04-01",5,"HUMAN_OBSERVATION",3035
"2011-09-05",0,"UNKNOWN",12977
"2015-10-01",1,"LIVING_SPECIMEN",7
"2017-04-12",3,"HUMAN_OBSERVATION",820
"2010-11-17",6,"UNKNOWN",14756
"2012-12-11",1,"LIVING_SPECIMEN",7
"2012-07-13",6,"UNKNOWN",859
"2016-04-05",4,"PRESERVED_SPECIMEN",13872
"2018-07-11",1,"FOSSIL_SPECIMEN",32238
"2014-03-28",7,"HUMAN_OBSERVATION",284
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2019-07-01",6,"HUMAN_OBSERVATION",24450
"2015-07-03",6,"HUMAN_OBSERVATION",24183
"2014-09-08",0,"FOSSIL_SPECIMEN",808
"2018-04-09",3,"PRESERVED_SPECIMEN",247
"2012-03-26",1,"HUMAN_OBSERVATION",79742
"2014-09-08",1,"UNKNOWN",1102
"2010-07-26",5,"UNKNOWN",14
"2013-07-09",5,"HUMAN_OBSERVATION",9485
"2013-09-10",6,"PRESERVED_SPECIMEN",373619
"2016-10-07",4,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",24140
"2013-12-20",1,"LIVING_SPECIMEN",7
"2011-09-05",1,"UNKNOWN",20514
"2018-09-28",6,"UNKNOWN",1
"2017-04-12",4,"HUMAN_OBSERVATION",426
"2010-11-17",7,"UNKNOWN",100
"2012-07-13",7,"UNKNOWN",100
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1218
"2016-04-05",5,"PRESERVED_SPECIMEN",13105
"2019-01-01",4,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",347
"2019-07-01",7,"HUMAN_OBSERVATION",284
"2015-07-03",7,"HUMAN_OBSERVATION",284
"2014-09-08",1,"FOSSIL_SPECIMEN",1636
"2017-04-12",1,"LIVING_SPECIMEN",7
"2018-04-09",4,"PRESERVED_SPECIMEN",24696
"2017-04-12",1,"OBSERVATION",27
"2010-04-01",4,"UNKNOWN",12321
"2017-10-12",3,"PRESERVED_SPECIMEN",247
"2010-07-26",6,"UNKNOWN",14756
"2013-07-09",6,"HUMAN_OBSERVATION",24183
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2013-09-10",7,"PRESERVED_SPECIMEN",293
"2008-04-01",4,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",12975
"2010-04-01",7,"HUMAN_OBSERVATION",74
"2017-04-12",5,"HUMAN_OBSERVATION",9485
"2016-01-04",1,"PRESERVED_SPECIMEN",385466
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",417257
"2009-12-16",4,"UNKNOWN",12321
"2015-04-09",0,"UNKNOWN",46
"2013-02-20",0,"UNKNOWN",598
"2011-09-05",5,"HUMAN_OBSERVATION",3035
"2013-07-09",4,"UNKNOWN",12325
"2019-04-06",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",13292
"2010-04-01",5,"UNKNOWN",14
"2012-03-26",3,"HUMAN_OBSERVATION",820
"2017-10-12",4,"PRESERVED_SPECIMEN",24696
"2010-07-26",7,"UNKNOWN",100
"2013-07-09",7,"HUMAN_OBSERVATION",284
"2011-06-10",4,"HUMAN_OBSERVATION",347
"2009-06-17",1,"UNKNOWN",39768
"2016-07-04",0,"UNKNOWN",600
"2017-04-12",6,"HUMAN_OBSERVATION",24429
"2017-12-22",6,"UNKNOWN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1216
"2009-12-16",5,"UNKNOWN",14
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",2435
"2019-01-01",6,"UNKNOWN",1
"2013-02-20",1,"UNKNOWN",4286
"2011-09-05",6,"HUMAN_OBSERVATION",24140
"2015-01-19",0,"PRESERVED_SPECIMEN",1061
"2018-04-09",6,"PRESERVED_SPECIMEN",441602
"2010-04-01",6,"UNKNOWN",14756
"2012-03-26",4,"HUMAN_OBSERVATION",347
"2014-09-08",4,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",12546
"2011-06-10",5,"HUMAN_OBSERVATION",3035
"2016-12-27",0,"PRESERVED_SPECIMEN",2197
"2019-07-01",6,"LIVING_SPECIMEN",1335
"2008-04-01",6,"UNKNOWN",858
"2016-07-04",0,"FOSSIL_SPECIMEN",808
"2016-10-07",0,"PRESERVED_SPECIMEN",2197
"2016-07-04",1,"UNKNOWN",3851
"2011-09-05",4,"UNKNOWN",12325
"2012-03-26",1,"LIVING_SPECIMEN",7
"2017-04-12",7,"HUMAN_OBSERVATION",284
"2016-01-04",3,"PRESERVED_SPECIMEN",272
"2019-01-01",6,"FOSSIL_SPECIMEN",53
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",14756
"2019-01-01",0,"PRESERVED_SPECIMEN",1326
"2018-09-28",1,"MACHINE_OBSERVATION",95
"2011-09-05",7,"HUMAN_OBSERVATION",74
"2012-01-18",0,"UNKNOWN",12977
"2013-05-21",0,"PRESERVED_SPECIMEN",82
"2013-07-09",6,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",322946
"2019-04-06",6,"UNKNOWN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",1651
"2010-04-01",7,"UNKNOWN",100
"2012-03-26",5,"HUMAN_OBSERVATION",9485
"2017-10-12",6,"PRESERVED_SPECIMEN",427931
"2011-06-10",6,"HUMAN_OBSERVATION",24140
"2016-12-27",1,"PRESERVED_SPECIMEN",517298
"2016-04-05",1,"HUMAN_OBSERVATION",102296
"2016-07-04",1,"FOSSIL_SPECIMEN",2204
"2016-10-07",1,"PRESERVED_SPECIMEN",553524
"2011-09-05",5,"UNKNOWN",14
"2014-03-28",0,"UNKNOWN",44
"2018-09-28",0,"FOSSIL_SPECIMEN",810
"2018-09-28",1,"MATERIAL_SAMPLE",2007
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",13872
"2009-09-25",1,"PRESERVED_SPECIMEN",74540
"2009-12-16",7,"UNKNOWN",100
"2018-07-11",6,"FOSSIL_SPECIMEN",53
"2019-01-01",1,"PRESERVED_SPECIMEN",472273
"2012-01-18",1,"UNKNOWN",20663
"2013-05-21",1,"PRESERVED_SPECIMEN",252329
"2013-07-09",7,"UNKNOWN",100
"2018-07-11",0,"PRESERVED_SPECIMEN",1203
"2012-03-26",6,"HUMAN_OBSERVATION",24183
"2014-09-08",6,"UNKNOWN",26
"2017-10-12",7,"PRESERVED_SPECIMEN",1651
"2011-06-10",7,"HUMAN_OBSERVATION",74
"2015-10-01",1,"HUMAN_OBSERVATION",102296
"2012-12-11",1,"HUMAN_OBSERVATION",87261
"2009-06-17",4,"UNKNOWN",12339
"2011-09-05",6,"UNKNOWN",14756
"2014-03-28",1,"UNKNOWN",1102
"2018-09-28",1,"FOSSIL_SPECIMEN",32238
"2018-04-09",1,"HUMAN_OBSERVATION",1674310
"2019-07-01",0,"UNKNOWN",116
"2015-07-03",0,"UNKNOWN",45
"2016-01-04",5,"PRESERVED_SPECIMEN",13015
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",12325
"2015-01-19",3,"PRESERVED_SPECIMEN",68
"2018-07-11",1,"PRESERVED_SPECIMEN",464269
"2017-12-22",1,"MACHINE_OBSERVATION",95
"2017-04-12",6,"LIVING_SPECIMEN",414
"2012-03-26",7,"HUMAN_OBSERVATION",284
"2019-01-01",1,"MACHINE_OBSERVATION",95
"2014-09-08",0,"PRESERVED_SPECIMEN",1060
"2013-12-20",1,"HUMAN_OBSERVATION",87261
"2016-12-27",3,"PRESERVED_SPECIMEN",319
"2013-09-10",1,"LIVING_SPECIMEN",7
"2016-04-05",3,"HUMAN_OBSERVATION",820
"2016-10-07",3,"PRESERVED_SPECIMEN",319
"2009-06-17",5,"UNKNOWN",14
"2016-07-04",4,"UNKNOWN",12325
"2011-09-05",7,"UNKNOWN",100
"2015-07-03",0,"FOSSIL_SPECIMEN",808
"2017-12-22",0,"FOSSIL_SPECIMEN",810
"2019-07-01",1,"UNKNOWN",4598
"2015-07-03",1,"UNKNOWN",2435
"2017-12-22",1,"MATERIAL_SAMPLE",2007
"2016-01-04",6,"PRESERVED_SPECIMEN",417144
"2017-10-12",1,"HUMAN_OBSERVATION",286177
"2019-01-01",3,"PRESERVED_SPECIMEN",247
"2013-05-21",3,"PRESERVED_SPECIMEN",68
"2015-01-19",4,"PRESERVED_SPECIMEN",13523
