"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"PRESERVED_SPECIMEN",5467
"2011-06-10",5,"LIVING_SPECIMEN",2893
"2011-06-10",5,"OCCURRENCE",10327
"2011-06-10",5,"HUMAN_OBSERVATION",402
"2011-06-10",5,"OBSERVATION",75
"2011-06-10",5,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",35915
"2011-06-10",6,"LIVING_SPECIMEN",6994
"2011-06-10",6,"OCCURRENCE",4038519
"2011-06-10",6,"HUMAN_OBSERVATION",366283
"2011-06-10",6,"OBSERVATION",4278198
"2011-06-10",6,"MATERIAL_CITATION",7146
"2011-06-10",6,"FOSSIL_SPECIMEN",1465
"2011-06-10",6,"PRESERVED_SPECIMEN",261225
"2011-06-10",7,"PRESERVED_SPECIMEN",24102
"2011-06-10",7,"OCCURRENCE",175
"2011-06-10",7,"HUMAN_OBSERVATION",12624
"2011-06-10",7,"OBSERVATION",1045
"2011-06-10",7,"MATERIAL_CITATION",1
"2011-06-10",7,"FOSSIL_SPECIMEN",12
"2011-09-05",0,"LIVING_SPECIMEN",17
"2011-09-05",0,"OCCURRENCE",7336
"2011-09-05",0,"HUMAN_OBSERVATION",9561
"2011-09-05",0,"OBSERVATION",23559
"2011-09-05",0,"FOSSIL_SPECIMEN",2069
"2011-09-05",0,"PRESERVED_SPECIMEN",3067
"2011-09-05",1,"MATERIAL_CITATION",16
"2011-09-05",1,"OCCURRENCE",1830213
"2011-09-05",1,"HUMAN_OBSERVATION",103023
"2011-09-05",1,"OBSERVATION",139484
"2011-09-05",1,"FOSSIL_SPECIMEN",28284
"2011-09-05",1,"PRESERVED_SPECIMEN",148141
"2011-09-05",2,"LIVING_SPECIMEN",13
"2011-09-05",3,"LIVING_SPECIMEN",602
"2011-09-05",3,"OCCURRENCE",1864
"2011-09-05",3,"HUMAN_OBSERVATION",155
"2011-09-05",3,"OBSERVATION",245
"2011-09-05",3,"FOSSIL_SPECIMEN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",1835
"2011-09-05",4,"LIVING_SPECIMEN",58
"2011-09-05",4,"OCCURRENCE",3030
"2011-09-05",4,"HUMAN_OBSERVATION",279608
"2011-09-05",4,"OBSERVATION",81192
"2011-09-05",4,"FOSSIL_SPECIMEN",407
"2011-09-05",4,"PRESERVED_SPECIMEN",5467
"2011-09-05",5,"LIVING_SPECIMEN",2893
"2011-09-05",5,"OCCURRENCE",10399
"2011-09-05",5,"HUMAN_OBSERVATION",224
"2011-09-05",5,"OBSERVATION",75
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",35808
"2011-09-05",6,"LIVING_SPECIMEN",6998
"2011-09-05",6,"MATERIAL_CITATION",7100
"2011-09-05",6,"OCCURRENCE",4101257
"2011-09-05",6,"HUMAN_OBSERVATION",352288
"2011-09-05",6,"OBSERVATION",4347692
"2011-09-05",6,"FOSSIL_SPECIMEN",1513
"2011-09-05",6,"PRESERVED_SPECIMEN",261561
"2011-09-05",7,"OCCURRENCE",180
"2011-09-05",7,"HUMAN_OBSERVATION",12624
"2011-09-05",7,"OBSERVATION",1046
"2011-09-05",7,"FOSSIL_SPECIMEN",12
"2011-09-05",7,"PRESERVED_SPECIMEN",24075
"2012-01-18",0,"OCCURRENCE",7398
"2012-01-18",0,"HUMAN_OBSERVATION",9535
"2012-01-18",0,"LIVING_SPECIMEN",15
"2012-01-18",0,"OBSERVATION",23872
"2012-01-18",0,"FOSSIL_SPECIMEN",3822
"2012-01-18",0,"PRESERVED_SPECIMEN",1877
"2012-01-18",1,"OCCURRENCE",1940430
"2012-01-18",1,"HUMAN_OBSERVATION",101858
"2012-01-18",1,"OBSERVATION",140585
"2012-01-18",1,"MATERIAL_CITATION",16
"2012-01-18",1,"FOSSIL_SPECIMEN",102600
"2012-01-18",1,"PRESERVED_SPECIMEN",173359
"2012-01-18",2,"LIVING_SPECIMEN",13
"2012-01-18",3,"OCCURRENCE",1814
"2012-01-18",3,"HUMAN_OBSERVATION",155
"2012-01-18",3,"LIVING_SPECIMEN",602
"2012-01-18",3,"OBSERVATION",245
"2012-01-18",3,"FOSSIL_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",1777
"2012-01-18",4,"PRESERVED_SPECIMEN",2734
"2012-01-18",4,"OCCURRENCE",2978
"2012-01-18",4,"HUMAN_OBSERVATION",279631
"2012-01-18",4,"LIVING_SPECIMEN",58
"2012-01-18",4,"OBSERVATION",81188
"2012-01-18",4,"FOSSIL_SPECIMEN",2770
"2012-01-18",5,"PRESERVED_SPECIMEN",13309
"2012-01-18",5,"OCCURRENCE",10737
"2012-01-18",5,"HUMAN_OBSERVATION",204
"2012-01-18",5,"LIVING_SPECIMEN",2893
"2012-01-18",5,"OBSERVATION",77
"2012-01-18",5,"FOSSIL_SPECIMEN",152
"2012-01-18",6,"PRESERVED_SPECIMEN",144345
"2012-01-18",6,"OCCURRENCE",4189730
"2012-01-18",6,"HUMAN_OBSERVATION",352373
"2012-01-18",6,"LIVING_SPECIMEN",6648
"2012-01-18",6,"OBSERVATION",4602941
"2012-01-18",6,"MATERIAL_CITATION",7100
"2012-01-18",6,"FOSSIL_SPECIMEN",72613
"2012-01-18",7,"PRESERVED_SPECIMEN",24140
"2012-01-18",7,"OCCURRENCE",188
"2012-01-18",7,"HUMAN_OBSERVATION",12623
"2012-01-18",7,"LIVING_SPECIMEN",7
"2012-01-18",7,"OBSERVATION",1046
"2012-01-18",7,"FOSSIL_SPECIMEN",209
"2012-03-26",0,"PRESERVED_SPECIMEN",9141
"2012-03-26",0,"OCCURRENCE",7460
"2012-03-26",0,"HUMAN_OBSERVATION",9538
"2012-03-26",0,"LIVING_SPECIMEN",15
"2012-03-26",0,"OBSERVATION",23872
"2012-03-26",0,"FOSSIL_SPECIMEN",3814
"2012-03-26",1,"PRESERVED_SPECIMEN",178096
"2012-03-26",1,"OCCURRENCE",1940250
"2012-03-26",1,"HUMAN_OBSERVATION",104122
"2012-03-26",1,"OBSERVATION",140590
"2012-03-26",1,"MATERIAL_CITATION",17
"2012-03-26",1,"FOSSIL_SPECIMEN",102676
"2012-03-26",2,"LIVING_SPECIMEN",13
"2012-03-26",3,"FOSSIL_SPECIMEN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",1294
"2012-03-26",3,"OCCURRENCE",1875
"2012-03-26",3,"HUMAN_OBSERVATION",155
"2012-03-26",3,"LIVING_SPECIMEN",614
"2012-03-26",3,"OBSERVATION",245
"2012-03-26",4,"FOSSIL_SPECIMEN",2770
"2012-03-26",4,"PRESERVED_SPECIMEN",6922
"2012-03-26",4,"OCCURRENCE",2448
"2012-03-26",4,"HUMAN_OBSERVATION",279631
"2012-03-26",4,"LIVING_SPECIMEN",58
"2012-03-26",4,"OBSERVATION",81188
"2012-03-26",5,"FOSSIL_SPECIMEN",152
"2012-03-26",5,"PRESERVED_SPECIMEN",44841
"2012-03-26",5,"OCCURRENCE",10705
"2012-03-26",5,"HUMAN_OBSERVATION",204
"2012-03-26",5,"LIVING_SPECIMEN",2893
"2012-03-26",5,"OBSERVATION",75
"2012-03-26",6,"FOSSIL_SPECIMEN",72612
"2012-03-26",6,"PRESERVED_SPECIMEN",275881
"2012-03-26",6,"OCCURRENCE",4193583
"2012-03-26",6,"HUMAN_OBSERVATION",352397
"2012-03-26",6,"LIVING_SPECIMEN",6649
"2012-03-26",6,"OBSERVATION",4602941
"2012-03-26",6,"MATERIAL_CITATION",7171
"2012-03-26",7,"FOSSIL_SPECIMEN",209
"2012-03-26",7,"PRESERVED_SPECIMEN",24123
"2012-03-26",7,"OCCURRENCE",189
"2012-03-26",7,"HUMAN_OBSERVATION",12623
"2012-03-26",7,"LIVING_SPECIMEN",5
"2012-03-26",7,"OBSERVATION",1046
"2012-07-13",0,"OCCURRENCE",5462
"2012-07-13",0,"HUMAN_OBSERVATION",23945
"2012-07-13",0,"OBSERVATION",23993
"2012-07-13",0,"FOSSIL_SPECIMEN",3898
"2012-07-13",0,"PRESERVED_SPECIMEN",9558
"2012-07-13",0,"LIVING_SPECIMEN",22
"2012-07-13",1,"OCCURRENCE",29809
"2012-07-13",1,"HUMAN_OBSERVATION",1847036
"2012-07-13",1,"OBSERVATION",186674
"2012-07-13",1,"FOSSIL_SPECIMEN",102798
"2012-07-13",1,"PRESERVED_SPECIMEN",191711
"2012-07-13",1,"MATERIAL_CITATION",17
"2012-07-13",2,"LIVING_SPECIMEN",13
"2012-07-13",3,"LIVING_SPECIMEN",675
"2012-07-13",3,"OCCURRENCE",1814
"2012-07-13",3,"HUMAN_OBSERVATION",155
"2012-07-13",3,"OBSERVATION",245
"2012-07-13",3,"FOSSIL_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",1328
"2012-07-13",4,"LIVING_SPECIMEN",58
"2012-07-13",4,"OCCURRENCE",2373
"2012-07-13",4,"HUMAN_OBSERVATION",279657
"2012-07-13",4,"OBSERVATION",81188
"2012-07-13",4,"FOSSIL_SPECIMEN",2782
"2012-07-13",4,"PRESERVED_SPECIMEN",7005
"2012-07-13",5,"LIVING_SPECIMEN",2912
"2012-07-13",5,"OCCURRENCE",2207
"2012-07-13",5,"HUMAN_OBSERVATION",209
"2012-07-13",5,"OBSERVATION",75
"2012-07-13",5,"FOSSIL_SPECIMEN",152
"2012-07-13",5,"PRESERVED_SPECIMEN",45500
"2012-07-13",6,"LIVING_SPECIMEN",7789
"2012-07-13",6,"MATERIAL_CITATION",7171
"2012-07-13",6,"OCCURRENCE",469927
"2012-07-13",6,"HUMAN_OBSERVATION",2658357
"2012-07-13",6,"OBSERVATION",4673852
"2012-07-13",6,"FOSSIL_SPECIMEN",72614
"2012-07-13",6,"PRESERVED_SPECIMEN",292711
"2012-07-13",7,"LIVING_SPECIMEN",5
"2012-07-13",7,"OCCURRENCE",223
"2012-07-13",7,"HUMAN_OBSERVATION",12623
"2012-07-13",7,"OBSERVATION",1046
"2012-07-13",7,"FOSSIL_SPECIMEN",209
"2012-07-13",7,"PRESERVED_SPECIMEN",24523
"2012-10-31",0,"HUMAN_OBSERVATION",23953
"2012-10-31",0,"OBSERVATION",23990
"2012-10-31",0,"FOSSIL_SPECIMEN",4062
"2012-10-31",0,"PRESERVED_SPECIMEN",3450
"2012-10-31",0,"LIVING_SPECIMEN",22
"2012-10-31",0,"OCCURRENCE",5450
"2012-10-31",1,"HUMAN_OBSERVATION",1847423
"2012-10-31",1,"OBSERVATION",186762
"2012-10-31",1,"FOSSIL_SPECIMEN",119147
"2012-10-31",1,"PRESERVED_SPECIMEN",197556
"2012-10-31",1,"MATERIAL_CITATION",17
"2012-10-31",1,"OCCURRENCE",31167
"2012-10-31",2,"LIVING_SPECIMEN",13
"2012-10-31",3,"OCCURRENCE",1814
"2012-10-31",3,"HUMAN_OBSERVATION",155
"2012-10-31",3,"OBSERVATION",245
"2012-10-31",3,"FOSSIL_SPECIMEN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",1122
"2012-10-31",3,"LIVING_SPECIMEN",681
"2012-10-31",4,"OCCURRENCE",2373
"2012-10-31",4,"HUMAN_OBSERVATION",279668
"2012-10-31",4,"OBSERVATION",81188
"2012-10-31",4,"FOSSIL_SPECIMEN",2698
"2012-10-31",4,"PRESERVED_SPECIMEN",5180
"2012-10-31",4,"LIVING_SPECIMEN",58
"2012-10-31",5,"LIVING_SPECIMEN",2917
"2012-10-31",5,"OCCURRENCE",2087
"2012-10-31",5,"HUMAN_OBSERVATION",210
"2012-10-31",5,"OBSERVATION",75
"2012-10-31",5,"FOSSIL_SPECIMEN",162
"2012-10-31",5,"PRESERVED_SPECIMEN",39089
"2012-10-31",6,"LIVING_SPECIMEN",7817
"2012-10-31",6,"MATERIAL_CITATION",7171
"2012-10-31",6,"OCCURRENCE",468829
"2012-10-31",6,"HUMAN_OBSERVATION",2658359
"2012-10-31",6,"OBSERVATION",4673841
"2012-10-31",6,"FOSSIL_SPECIMEN",72913
"2012-10-31",6,"PRESERVED_SPECIMEN",291907
"2012-10-31",7,"LIVING_SPECIMEN",5
"2012-10-31",7,"OCCURRENCE",225
"2012-10-31",7,"HUMAN_OBSERVATION",12623
"2012-10-31",7,"OBSERVATION",1046
"2012-10-31",7,"FOSSIL_SPECIMEN",203
"2012-10-31",7,"PRESERVED_SPECIMEN",24533
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",22
"2012-12-11",0,"OCCURRENCE",7565
"2012-12-11",0,"HUMAN_OBSERVATION",24543
"2012-12-11",0,"OBSERVATION",23990
"2012-12-11",0,"FOSSIL_SPECIMEN",4062
"2012-12-11",0,"PRESERVED_SPECIMEN",3486
"2012-12-11",1,"PRESERVED_SPECIMEN",202866
"2012-12-11",1,"MATERIAL_CITATION",17
"2012-12-11",1,"OCCURRENCE",31167
"2012-12-11",1,"HUMAN_OBSERVATION",1934473
"2012-12-11",1,"OBSERVATION",185962
"2012-12-11",1,"FOSSIL_SPECIMEN",119147
"2012-12-11",2,"LIVING_SPECIMEN",13
"2012-12-11",3,"PRESERVED_SPECIMEN",1122
"2012-12-11",3,"LIVING_SPECIMEN",681
"2012-12-11",3,"OCCURRENCE",1814
"2012-12-11",3,"HUMAN_OBSERVATION",155
"2012-12-11",3,"OBSERVATION",245
"2012-12-11",3,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",5180
"2012-12-11",4,"LIVING_SPECIMEN",58
"2012-12-11",4,"OCCURRENCE",2373
"2012-12-11",4,"HUMAN_OBSERVATION",279668
"2012-12-11",4,"OBSERVATION",81188
"2012-12-11",4,"FOSSIL_SPECIMEN",2698
"2012-12-11",5,"PRESERVED_SPECIMEN",39162
"2012-12-11",5,"LIVING_SPECIMEN",2917
"2012-12-11",5,"OCCURRENCE",3184
"2012-12-11",5,"HUMAN_OBSERVATION",1821
"2012-12-11",5,"OBSERVATION",75
"2012-12-11",5,"FOSSIL_SPECIMEN",162
"2012-12-11",6,"PRESERVED_SPECIMEN",292083
"2012-12-11",6,"LIVING_SPECIMEN",7817
"2012-12-11",6,"MATERIAL_CITATION",7171
"2012-12-11",6,"OCCURRENCE",455316
"2012-12-11",6,"HUMAN_OBSERVATION",2974501
"2012-12-11",6,"OBSERVATION",4673864
"2012-12-11",6,"FOSSIL_SPECIMEN",72913
"2012-12-11",7,"FOSSIL_SPECIMEN",203
"2012-12-11",7,"PRESERVED_SPECIMEN",24624
"2012-12-11",7,"LIVING_SPECIMEN",5
"2012-12-11",7,"OCCURRENCE",112
"2012-12-11",7,"HUMAN_OBSERVATION",12628
"2012-12-11",7,"OBSERVATION",1046
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",24543
"2013-02-20",0,"OBSERVATION",23990
"2013-02-20",0,"FOSSIL_SPECIMEN",4081
"2013-02-20",0,"PRESERVED_SPECIMEN",5767
"2013-02-20",0,"LIVING_SPECIMEN",22
"2013-02-20",0,"OCCURRENCE",5343
"2013-02-20",1,"OCCURRENCE",22576
"2013-02-20",1,"HUMAN_OBSERVATION",1934475
"2013-02-20",1,"OBSERVATION",186166
"2013-02-20",1,"FOSSIL_SPECIMEN",119926
"2013-02-20",1,"PRESERVED_SPECIMEN",244989
"2013-02-20",1,"MATERIAL_CITATION",17
"2013-02-20",2,"LIVING_SPECIMEN",13
"2013-02-20",3,"OCCURRENCE",1814
"2013-02-20",3,"HUMAN_OBSERVATION",155
"2013-02-20",3,"OBSERVATION",245
"2013-02-20",3,"FOSSIL_SPECIMEN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",1123
"2013-02-20",3,"LIVING_SPECIMEN",681
"2013-02-20",4,"LIVING_SPECIMEN",58
"2013-02-20",4,"OCCURRENCE",2369
"2013-02-20",4,"HUMAN_OBSERVATION",279668
"2013-02-20",4,"OBSERVATION",81188
"2013-02-20",4,"FOSSIL_SPECIMEN",2729
"2013-02-20",4,"PRESERVED_SPECIMEN",5182
"2013-02-20",5,"LIVING_SPECIMEN",2917
"2013-02-20",5,"OCCURRENCE",3182
"2013-02-20",5,"HUMAN_OBSERVATION",1821
"2013-02-20",5,"OBSERVATION",75
"2013-02-20",5,"FOSSIL_SPECIMEN",162
"2013-02-20",5,"PRESERVED_SPECIMEN",39474
"2013-02-20",6,"LIVING_SPECIMEN",8725
"2013-02-20",6,"MATERIAL_CITATION",7171
"2013-02-20",6,"OCCURRENCE",445709
"2013-02-20",6,"HUMAN_OBSERVATION",2974501
"2013-02-20",6,"OBSERVATION",4673864
"2013-02-20",6,"FOSSIL_SPECIMEN",72870
"2013-02-20",6,"PRESERVED_SPECIMEN",310271
"2013-02-20",7,"LIVING_SPECIMEN",5
"2013-02-20",7,"OCCURRENCE",112
"2013-02-20",7,"HUMAN_OBSERVATION",12628
"2013-02-20",7,"OBSERVATION",1046
"2013-02-20",7,"FOSSIL_SPECIMEN",203
"2013-02-20",7,"PRESERVED_SPECIMEN",24624
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",4126
"2013-05-21",0,"PRESERVED_SPECIMEN",5900
"2013-05-21",0,"OCCURRENCE",5348
"2013-05-21",0,"HUMAN_OBSERVATION",24562
"2013-05-21",0,"LIVING_SPECIMEN",23
"2013-05-21",0,"OBSERVATION",23990
"2013-05-21",1,"FOSSIL_SPECIMEN",123638
"2013-05-21",1,"PRESERVED_SPECIMEN",263533
"2013-05-21",1,"OCCURRENCE",23349
"2013-05-21",1,"HUMAN_OBSERVATION",1989408
"2013-05-21",1,"OBSERVATION",186020
"2013-05-21",1,"MATERIAL_CITATION",17
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-05-21",3,"FOSSIL_SPECIMEN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",1123
"2013-05-21",3,"OCCURRENCE",1814
"2013-05-21",3,"HUMAN_OBSERVATION",155
"2013-05-21",3,"LIVING_SPECIMEN",693
"2013-05-21",3,"OBSERVATION",245
"2013-05-21",4,"FOSSIL_SPECIMEN",2902
"2013-05-21",4,"PRESERVED_SPECIMEN",5187
"2013-05-21",4,"OCCURRENCE",2369
"2013-05-21",4,"HUMAN_OBSERVATION",279668
"2013-05-21",4,"LIVING_SPECIMEN",58
"2013-05-21",4,"OBSERVATION",81188
"2013-05-21",5,"FOSSIL_SPECIMEN",162
"2013-05-21",5,"PRESERVED_SPECIMEN",39496
"2013-05-21",5,"OCCURRENCE",3193
"2013-05-21",5,"HUMAN_OBSERVATION",1821
"2013-05-21",5,"LIVING_SPECIMEN",2921
"2013-05-21",5,"OBSERVATION",75
"2013-05-21",6,"FOSSIL_SPECIMEN",72905
"2013-05-21",6,"PRESERVED_SPECIMEN",348624
"2013-05-21",6,"OCCURRENCE",445764
"2013-05-21",6,"HUMAN_OBSERVATION",2974508
"2013-05-21",6,"LIVING_SPECIMEN",8848
"2013-05-21",6,"OBSERVATION",4673853
"2013-05-21",6,"MATERIAL_CITATION",7171
"2013-05-21",7,"FOSSIL_SPECIMEN",203
"2013-05-21",7,"PRESERVED_SPECIMEN",24624
"2013-05-21",7,"OCCURRENCE",112
"2013-05-21",7,"HUMAN_OBSERVATION",12628
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-05-21",7,"OBSERVATION",1046
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",23
"2013-07-09",0,"OCCURRENCE",5352
"2013-07-09",0,"HUMAN_OBSERVATION",24562
"2013-07-09",0,"OBSERVATION",23995
"2013-07-09",0,"FOSSIL_SPECIMEN",4139
"2013-07-09",0,"PRESERVED_SPECIMEN",5995
"2013-07-09",1,"MATERIAL_CITATION",17
"2013-07-09",1,"OCCURRENCE",17186
"2013-07-09",1,"HUMAN_OBSERVATION",2016881
"2013-07-09",1,"OBSERVATION",193044
"2013-07-09",1,"FOSSIL_SPECIMEN",128197
"2013-07-09",1,"PRESERVED_SPECIMEN",272251
"2013-07-09",2,"LIVING_SPECIMEN",15
"2013-07-09",3,"LIVING_SPECIMEN",693
"2013-07-09",3,"OCCURRENCE",1814
"2013-07-09",3,"HUMAN_OBSERVATION",155
"2013-07-09",3,"OBSERVATION",245
"2013-07-09",3,"FOSSIL_SPECIMEN",6
"2013-07-09",3,"PRESERVED_SPECIMEN",1123
"2013-07-09",4,"LIVING_SPECIMEN",70
"2013-07-09",4,"OCCURRENCE",2369
"2013-07-09",4,"HUMAN_OBSERVATION",279822
"2013-07-09",4,"OBSERVATION",81188
"2013-07-09",4,"FOSSIL_SPECIMEN",2991
"2013-07-09",4,"PRESERVED_SPECIMEN",5526
"2013-07-09",5,"LIVING_SPECIMEN",2941
"2013-07-09",5,"OCCURRENCE",3194
"2013-07-09",5,"HUMAN_OBSERVATION",1821
"2013-07-09",5,"OBSERVATION",75
"2013-07-09",5,"FOSSIL_SPECIMEN",162
"2013-07-09",5,"PRESERVED_SPECIMEN",40890
"2013-07-09",6,"LIVING_SPECIMEN",8849
"2013-07-09",6,"MATERIAL_CITATION",7171
"2013-07-09",6,"OCCURRENCE",445757
"2013-07-09",6,"HUMAN_OBSERVATION",2977103
"2013-07-09",6,"OBSERVATION",4673854
"2013-07-09",6,"FOSSIL_SPECIMEN",72994
"2013-07-09",6,"PRESERVED_SPECIMEN",347245
"2013-07-09",7,"LIVING_SPECIMEN",5
"2013-07-09",7,"OCCURRENCE",120
"2013-07-09",7,"HUMAN_OBSERVATION",12628
"2013-07-09",7,"OBSERVATION",1046
"2013-07-09",7,"FOSSIL_SPECIMEN",203
"2013-07-09",7,"PRESERVED_SPECIMEN",24647
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",4140
"2013-09-10",0,"PRESERVED_SPECIMEN",5921
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2013-09-10",0,"LIVING_SPECIMEN",23
"2013-09-10",0,"OCCURRENCE",5328
"2013-09-10",0,"HUMAN_OBSERVATION",27092
"2013-09-10",0,"OBSERVATION",23988
"2013-09-10",1,"FOSSIL_SPECIMEN",128434
"2013-09-10",1,"PRESERVED_SPECIMEN",274330
"2013-09-10",1,"MACHINE_OBSERVATION",143
"2013-09-10",1,"MATERIAL_CITATION",17
"2013-09-10",1,"OCCURRENCE",15764
"2013-09-10",1,"HUMAN_OBSERVATION",2115114
"2013-09-10",1,"OBSERVATION",138988
"2013-09-10",2,"LIVING_SPECIMEN",15
"2013-09-10",3,"FOSSIL_SPECIMEN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",1123
"2013-09-10",3,"LIVING_SPECIMEN",693
"2013-09-10",3,"OCCURRENCE",1814
"2013-09-10",3,"HUMAN_OBSERVATION",155
"2013-09-10",3,"OBSERVATION",245
"2013-09-10",4,"FOSSIL_SPECIMEN",2991
"2013-09-10",4,"PRESERVED_SPECIMEN",5462
"2013-09-10",4,"LIVING_SPECIMEN",64
"2013-09-10",4,"OCCURRENCE",1587
"2013-09-10",4,"HUMAN_OBSERVATION",280036
"2013-09-10",4,"OBSERVATION",81028
"2013-09-10",5,"FOSSIL_SPECIMEN",162
"2013-09-10",5,"PRESERVED_SPECIMEN",40283
"2013-09-10",5,"LIVING_SPECIMEN",2931
"2013-09-10",5,"OCCURRENCE",3188
"2013-09-10",5,"HUMAN_OBSERVATION",1821
"2013-09-10",5,"OBSERVATION",75
"2013-09-10",6,"FOSSIL_SPECIMEN",72994
"2013-09-10",6,"PRESERVED_SPECIMEN",350328
"2013-09-10",6,"LIVING_SPECIMEN",8779
"2013-09-10",6,"MATERIAL_CITATION",7171
"2013-09-10",6,"OCCURRENCE",445749
"2013-09-10",6,"HUMAN_OBSERVATION",2977103
"2013-09-10",6,"OBSERVATION",4673854
"2013-09-10",7,"FOSSIL_SPECIMEN",203
"2013-09-10",7,"PRESERVED_SPECIMEN",24225
"2013-09-10",7,"LIVING_SPECIMEN",5
"2013-09-10",7,"OCCURRENCE",62
"2013-09-10",7,"HUMAN_OBSERVATION",12628
"2013-09-10",7,"OBSERVATION",1046
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",5837
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",0,"LIVING_SPECIMEN",22
"2013-12-20",0,"OCCURRENCE",5290
"2013-12-20",0,"HUMAN_OBSERVATION",27083
"2013-12-20",0,"OBSERVATION",23988
"2013-12-20",0,"FOSSIL_SPECIMEN",4140
"2013-12-20",1,"PRESERVED_SPECIMEN",242765
"2013-12-20",1,"MACHINE_OBSERVATION",143
"2013-12-20",1,"OCCURRENCE",15643
"2013-12-20",1,"HUMAN_OBSERVATION",2115149
"2013-12-20",1,"OBSERVATION",138944
"2013-12-20",1,"MATERIAL_CITATION",17
"2013-12-20",1,"FOSSIL_SPECIMEN",128434
"2013-12-20",2,"LIVING_SPECIMEN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",1123
"2013-12-20",3,"LIVING_SPECIMEN",693
"2013-12-20",3,"OCCURRENCE",109
"2013-12-20",3,"HUMAN_OBSERVATION",155
"2013-12-20",3,"OBSERVATION",245
"2013-12-20",3,"FOSSIL_SPECIMEN",6
"2013-12-20",4,"PRESERVED_SPECIMEN",5462
"2013-12-20",4,"LIVING_SPECIMEN",64
"2013-12-20",4,"OCCURRENCE",828
"2013-12-20",4,"HUMAN_OBSERVATION",280036
"2013-12-20",4,"OBSERVATION",81028
"2013-12-20",4,"FOSSIL_SPECIMEN",2991
"2013-12-20",5,"PRESERVED_SPECIMEN",39904
"2013-12-20",5,"LIVING_SPECIMEN",2498
"2013-12-20",5,"OCCURRENCE",1825
"2013-12-20",5,"HUMAN_OBSERVATION",1821
"2013-12-20",5,"OBSERVATION",75
"2013-12-20",5,"FOSSIL_SPECIMEN",162
"2013-12-20",6,"FOSSIL_SPECIMEN",72994
"2013-12-20",6,"PRESERVED_SPECIMEN",351751
"2013-12-20",6,"LIVING_SPECIMEN",5979
"2013-12-20",6,"OCCURRENCE",445271
"2013-12-20",6,"HUMAN_OBSERVATION",2635874
"2013-12-20",6,"OBSERVATION",4673849
"2013-12-20",6,"MATERIAL_CITATION",7171
"2013-12-20",7,"FOSSIL_SPECIMEN",203
"2013-12-20",7,"PRESERVED_SPECIMEN",24225
"2013-12-20",7,"LIVING_SPECIMEN",5
"2013-12-20",7,"OCCURRENCE",62
"2013-12-20",7,"HUMAN_OBSERVATION",12628
"2013-12-20",7,"OBSERVATION",1046
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"OCCURRENCE",5248
"2014-03-28",0,"HUMAN_OBSERVATION",26564
"2014-03-28",0,"LIVING_SPECIMEN",20
"2014-03-28",0,"OBSERVATION",23813
"2014-03-28",0,"FOSSIL_SPECIMEN",4174
"2014-03-28",0,"PRESERVED_SPECIMEN",12006
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",1,"OCCURRENCE",16867
"2014-03-28",1,"HUMAN_OBSERVATION",2029818
"2014-03-28",1,"OBSERVATION",139439
"2014-03-28",1,"MATERIAL_CITATION",17
"2014-03-28",1,"FOSSIL_SPECIMEN",130555
"2014-03-28",1,"PRESERVED_SPECIMEN",304491
"2014-03-28",1,"MACHINE_OBSERVATION",143
"2014-03-28",2,"LIVING_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",1151
"2014-03-28",3,"OCCURRENCE",109
"2014-03-28",3,"HUMAN_OBSERVATION",155
"2014-03-28",3,"LIVING_SPECIMEN",881
"2014-03-28",3,"OBSERVATION",245
"2014-03-28",3,"FOSSIL_SPECIMEN",6
