"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",26
"2016-01-04",4,"OCCURRENCE",2977
"2016-01-04",4,"HUMAN_OBSERVATION",2632
"2016-01-04",4,"OBSERVATION",1001
"2016-01-04",5,"PRESERVED_SPECIMEN",3068
"2016-01-04",5,"OCCURRENCE",59
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2016-01-04",6,"PRESERVED_SPECIMEN",13971
"2016-01-04",6,"OCCURRENCE",240
"2016-01-04",6,"HUMAN_OBSERVATION",108
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"OCCURRENCE",162
"2016-04-05",0,"PRESERVED_SPECIMEN",1157
"2016-04-05",0,"OCCURRENCE",1542
"2016-04-05",0,"HUMAN_OBSERVATION",426
"2016-04-05",0,"OBSERVATION",724
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",1,"MACHINE_OBSERVATION",223
"2016-04-05",1,"MATERIAL_SAMPLE",36
"2016-04-05",1,"PRESERVED_SPECIMEN",13839
"2016-04-05",1,"OCCURRENCE",10273
"2016-04-05",1,"HUMAN_OBSERVATION",9828
"2016-04-05",1,"OBSERVATION",55994
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",26
"2016-04-05",4,"OCCURRENCE",2977
"2016-04-05",4,"HUMAN_OBSERVATION",2632
"2016-04-05",4,"OBSERVATION",1001
"2016-04-05",5,"PRESERVED_SPECIMEN",3070
"2016-04-05",5,"OCCURRENCE",59
"2016-04-05",5,"HUMAN_OBSERVATION",13
"2016-04-05",6,"PRESERVED_SPECIMEN",13977
"2016-04-05",6,"OCCURRENCE",240
"2016-04-05",6,"HUMAN_OBSERVATION",108
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2016-04-05",7,"OCCURRENCE",162
"2016-07-04",0,"HUMAN_OBSERVATION",426
"2016-07-04",0,"OBSERVATION",724
"2016-07-04",0,"PRESERVED_SPECIMEN",1157
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-07-04",0,"OCCURRENCE",1542
"2016-07-04",1,"OCCURRENCE",10128
"2016-07-04",1,"HUMAN_OBSERVATION",9894
"2016-07-04",1,"OBSERVATION",55984
"2016-07-04",1,"MATERIAL_SAMPLE",36
"2016-07-04",1,"PRESERVED_SPECIMEN",13811
"2016-07-04",1,"MACHINE_OBSERVATION",233
"2016-07-04",4,"OCCURRENCE",2977
"2016-07-04",4,"HUMAN_OBSERVATION",2632
"2016-07-04",4,"OBSERVATION",1001
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",26
"2016-07-04",5,"OCCURRENCE",59
"2016-07-04",5,"HUMAN_OBSERVATION",13
"2016-07-04",5,"PRESERVED_SPECIMEN",3070
"2016-07-04",6,"OCCURRENCE",240
"2016-07-04",6,"HUMAN_OBSERVATION",109
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",13977
"2016-07-04",7,"OCCURRENCE",162
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"PRESERVED_SPECIMEN",1157
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2016-10-07",0,"OCCURRENCE",1542
"2016-10-07",0,"HUMAN_OBSERVATION",426
"2016-10-07",0,"OBSERVATION",724
"2016-10-07",1,"OBSERVATION",55984
"2016-10-07",1,"PRESERVED_SPECIMEN",13742
"2016-10-07",1,"MACHINE_OBSERVATION",233
"2016-10-07",1,"MATERIAL_SAMPLE",36
"2016-10-07",1,"OCCURRENCE",8711
"2016-10-07",1,"HUMAN_OBSERVATION",9895
"2016-10-07",4,"OBSERVATION",1001
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",26
"2016-10-07",4,"OCCURRENCE",2977
"2016-10-07",4,"HUMAN_OBSERVATION",2632
"2016-10-07",5,"HUMAN_OBSERVATION",13
"2016-10-07",5,"PRESERVED_SPECIMEN",3068
"2016-10-07",5,"OCCURRENCE",59
"2016-10-07",6,"HUMAN_OBSERVATION",109
"2016-10-07",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",13961
"2016-10-07",6,"OCCURRENCE",242
"2016-10-07",7,"OCCURRENCE",162
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2016-12-27",0,"PRESERVED_SPECIMEN",1157
"2016-12-27",0,"OCCURRENCE",1542
"2016-12-27",0,"HUMAN_OBSERVATION",509
"2016-12-27",0,"OBSERVATION",724
"2016-12-27",1,"MACHINE_OBSERVATION",238
"2016-12-27",1,"MATERIAL_SAMPLE",36
"2016-12-27",1,"PRESERVED_SPECIMEN",13667
"2016-12-27",1,"OCCURRENCE",9022
"2016-12-27",1,"HUMAN_OBSERVATION",11873
"2016-12-27",1,"OBSERVATION",55977
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",26
"2016-12-27",4,"OCCURRENCE",2977
"2016-12-27",4,"HUMAN_OBSERVATION",2864
"2016-12-27",4,"OBSERVATION",1001
"2016-12-27",5,"PRESERVED_SPECIMEN",3085
"2016-12-27",5,"OCCURRENCE",59
"2016-12-27",5,"HUMAN_OBSERVATION",13
"2016-12-27",6,"PRESERVED_SPECIMEN",13962
"2016-12-27",6,"OCCURRENCE",243
"2016-12-27",6,"HUMAN_OBSERVATION",109
"2016-12-27",6,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2016-12-27",7,"OCCURRENCE",162
"2017-04-12",0,"PRESERVED_SPECIMEN",1156
"2017-04-12",0,"OCCURRENCE",1542
"2017-04-12",0,"HUMAN_OBSERVATION",509
"2017-04-12",0,"OBSERVATION",724
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2017-04-12",1,"PRESERVED_SPECIMEN",14116
"2017-04-12",1,"OCCURRENCE",9022
"2017-04-12",1,"HUMAN_OBSERVATION",19603
"2017-04-12",1,"OBSERVATION",55977
"2017-04-12",1,"MACHINE_OBSERVATION",238
"2017-04-12",1,"MATERIAL_SAMPLE",36
"2017-04-12",4,"PRESERVED_SPECIMEN",25
"2017-04-12",4,"OCCURRENCE",2978
"2017-04-12",4,"HUMAN_OBSERVATION",7084
"2017-04-12",4,"OBSERVATION",1001
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",3085
"2017-04-12",5,"OCCURRENCE",58
"2017-04-12",5,"HUMAN_OBSERVATION",13
"2017-04-12",6,"PRESERVED_SPECIMEN",13979
"2017-04-12",6,"OCCURRENCE",243
"2017-04-12",6,"HUMAN_OBSERVATION",109
"2017-04-12",6,"LIVING_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2017-04-12",7,"OCCURRENCE",162
"2017-04-12",7,"HUMAN_OBSERVATION",40
"2017-07-24",0,"PRESERVED_SPECIMEN",1154
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2017-07-24",0,"OCCURRENCE",1542
"2017-07-24",0,"HUMAN_OBSERVATION",509
"2017-07-24",0,"OBSERVATION",724
"2017-07-24",1,"PRESERVED_SPECIMEN",14584
"2017-07-24",1,"MACHINE_OBSERVATION",238
"2017-07-24",1,"MATERIAL_SAMPLE",36
"2017-07-24",1,"OCCURRENCE",9022
"2017-07-24",1,"HUMAN_OBSERVATION",19815
"2017-07-24",1,"OBSERVATION",55977
"2017-07-24",4,"PRESERVED_SPECIMEN",26
"2017-07-24",4,"OCCURRENCE",2977
"2017-07-24",4,"HUMAN_OBSERVATION",7084
"2017-07-24",4,"OBSERVATION",1001
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",3085
"2017-07-24",5,"OCCURRENCE",58
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2017-07-24",6,"PRESERVED_SPECIMEN",13980
"2017-07-24",6,"OCCURRENCE",243
"2017-07-24",6,"HUMAN_OBSERVATION",109
"2017-07-24",6,"LIVING_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2017-07-24",7,"OCCURRENCE",162
"2017-07-24",7,"HUMAN_OBSERVATION",40
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2017-10-12",0,"PRESERVED_SPECIMEN",1157
"2017-10-12",0,"OCCURRENCE",1542
"2017-10-12",0,"HUMAN_OBSERVATION",509
"2017-10-12",0,"OBSERVATION",724
"2017-10-12",1,"MACHINE_OBSERVATION",240
"2017-10-12",1,"MATERIAL_SAMPLE",36
"2017-10-12",1,"PRESERVED_SPECIMEN",14403
"2017-10-12",1,"OCCURRENCE",9020
"2017-10-12",1,"HUMAN_OBSERVATION",19633
"2017-10-12",1,"OBSERVATION",55477
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",25
"2017-10-12",4,"OCCURRENCE",2978
"2017-10-12",4,"HUMAN_OBSERVATION",7085
"2017-10-12",4,"OBSERVATION",1001
"2017-10-12",5,"PRESERVED_SPECIMEN",3085
"2017-10-12",5,"OCCURRENCE",58
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",6,"PRESERVED_SPECIMEN",14014
"2017-10-12",6,"OCCURRENCE",243
"2017-10-12",6,"HUMAN_OBSERVATION",110
"2017-10-12",6,"LIVING_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2017-10-12",7,"OCCURRENCE",162
"2017-10-12",7,"HUMAN_OBSERVATION",40
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-12-22",0,"PRESERVED_SPECIMEN",1159
"2017-12-22",0,"OCCURRENCE",1542
"2017-12-22",0,"HUMAN_OBSERVATION",509
"2017-12-22",0,"OBSERVATION",724
"2017-12-22",1,"OBSERVATION",55477
"2017-12-22",1,"MACHINE_OBSERVATION",240
"2017-12-22",1,"MATERIAL_SAMPLE",36
"2017-12-22",1,"PRESERVED_SPECIMEN",14423
"2017-12-22",1,"OCCURRENCE",9021
"2017-12-22",1,"HUMAN_OBSERVATION",23626
"2017-12-22",4,"HUMAN_OBSERVATION",7085
"2017-12-22",4,"OBSERVATION",1001
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",25
"2017-12-22",4,"OCCURRENCE",2978
"2017-12-22",5,"HUMAN_OBSERVATION",13
"2017-12-22",5,"PRESERVED_SPECIMEN",3076
"2017-12-22",5,"OCCURRENCE",58
"2017-12-22",6,"HUMAN_OBSERVATION",111
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",14086
"2017-12-22",6,"OCCURRENCE",243
"2017-12-22",7,"OCCURRENCE",162
"2017-12-22",7,"HUMAN_OBSERVATION",40
"2017-12-22",7,"PRESERVED_SPECIMEN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",1166
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",0,"OCCURRENCE",1542
"2018-04-09",0,"HUMAN_OBSERVATION",509
"2018-04-09",0,"OBSERVATION",483
"2018-04-09",1,"PRESERVED_SPECIMEN",14847
"2018-04-09",1,"MACHINE_OBSERVATION",240
"2018-04-09",1,"OCCURRENCE",8787
"2018-04-09",1,"HUMAN_OBSERVATION",23643
"2018-04-09",1,"OBSERVATION",53657
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",155
"2018-04-09",4,"OCCURRENCE",2977
"2018-04-09",4,"HUMAN_OBSERVATION",7085
"2018-04-09",4,"OBSERVATION",4
"2018-04-09",5,"PRESERVED_SPECIMEN",3087
"2018-04-09",5,"OCCURRENCE",58
"2018-04-09",5,"HUMAN_OBSERVATION",13
"2018-04-09",6,"PRESERVED_SPECIMEN",14098
"2018-04-09",6,"OCCURRENCE",243
"2018-04-09",6,"HUMAN_OBSERVATION",111
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2018-04-09",7,"OCCURRENCE",162
"2018-04-09",7,"HUMAN_OBSERVATION",40
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"PRESERVED_SPECIMEN",1172
"2018-07-11",0,"OCCURRENCE",1542
"2018-07-11",0,"HUMAN_OBSERVATION",313
"2018-07-11",0,"OBSERVATION",483
"2018-07-11",1,"MACHINE_OBSERVATION",230
"2018-07-11",1,"PRESERVED_SPECIMEN",14928
"2018-07-11",1,"OCCURRENCE",8787
"2018-07-11",1,"HUMAN_OBSERVATION",25361
"2018-07-11",1,"OBSERVATION",53584
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",155
"2018-07-11",4,"OCCURRENCE",2977
"2018-07-11",4,"HUMAN_OBSERVATION",7428
"2018-07-11",4,"OBSERVATION",4
"2018-07-11",5,"PRESERVED_SPECIMEN",3105
"2018-07-11",5,"OCCURRENCE",58
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2018-07-11",6,"PRESERVED_SPECIMEN",14072
"2018-07-11",6,"OCCURRENCE",243
"2018-07-11",6,"HUMAN_OBSERVATION",112
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2018-07-11",7,"OCCURRENCE",162
"2018-07-11",7,"HUMAN_OBSERVATION",52
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"PRESERVED_SPECIMEN",1172
"2018-09-28",0,"OCCURRENCE",1542
"2018-09-28",0,"HUMAN_OBSERVATION",313
"2018-09-28",0,"OBSERVATION",483
"2018-09-28",1,"MACHINE_OBSERVATION",230
"2018-09-28",1,"MATERIAL_SAMPLE",36
"2018-09-28",1,"PRESERVED_SPECIMEN",14861
"2018-09-28",1,"OCCURRENCE",8792
"2018-09-28",1,"HUMAN_OBSERVATION",25363
"2018-09-28",1,"OBSERVATION",53584
"2018-09-28",4,"OBSERVATION",4
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",155
"2018-09-28",4,"OCCURRENCE",2977
"2018-09-28",4,"HUMAN_OBSERVATION",7428
"2018-09-28",5,"PRESERVED_SPECIMEN",3138
"2018-09-28",5,"OCCURRENCE",58
"2018-09-28",5,"HUMAN_OBSERVATION",13
"2018-09-28",6,"HUMAN_OBSERVATION",113
"2018-09-28",6,"LIVING_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",14085
"2018-09-28",6,"OCCURRENCE",243
"2018-09-28",7,"HUMAN_OBSERVATION",52
"2018-09-28",7,"PRESERVED_SPECIMEN",5
"2018-09-28",7,"OCCURRENCE",162
"2019-01-01",0,"MATERIAL_SAMPLE",745
"2019-01-01",0,"PRESERVED_SPECIMEN",1173
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",0,"OCCURRENCE",1535
"2019-01-01",0,"HUMAN_OBSERVATION",117
"2019-01-01",0,"OBSERVATION",477
"2019-01-01",1,"OBSERVATION",52270
"2019-01-01",1,"MATERIAL_SAMPLE",525
"2019-01-01",1,"PRESERVED_SPECIMEN",15373
"2019-01-01",1,"MACHINE_OBSERVATION",830
"2019-01-01",1,"OCCURRENCE",4284
"2019-01-01",1,"HUMAN_OBSERVATION",31433
"2019-01-01",3,"MATERIAL_SAMPLE",400
"2019-01-01",4,"HUMAN_OBSERVATION",7292
"2019-01-01",4,"OBSERVATION",4
"2019-01-01",4,"MATERIAL_SAMPLE",8
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",155
"2019-01-01",4,"MACHINE_OBSERVATION",75
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"OCCURRENCE",2972
"2019-01-01",5,"HUMAN_OBSERVATION",13
"2019-01-01",5,"MATERIAL_SAMPLE",18
"2019-01-01",5,"PRESERVED_SPECIMEN",3143
"2019-01-01",5,"OCCURRENCE",58
"2019-01-01",6,"OCCURRENCE",243
"2019-01-01",6,"HUMAN_OBSERVATION",113
"2019-01-01",6,"PRESERVED_SPECIMEN",14183
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",7,"OCCURRENCE",162
"2019-01-01",7,"HUMAN_OBSERVATION",53
"2019-01-01",7,"PRESERVED_SPECIMEN",5
"2019-01-01",8,"MATERIAL_SAMPLE",83
"2019-04-06",0,"OBSERVATION",477
"2019-04-06",0,"MATERIAL_SAMPLE",745
"2019-04-06",0,"PRESERVED_SPECIMEN",1173
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"OCCURRENCE",1535
"2019-04-06",0,"HUMAN_OBSERVATION",117
"2019-04-06",1,"OBSERVATION",52270
"2019-04-06",1,"MATERIAL_SAMPLE",489
"2019-04-06",1,"PRESERVED_SPECIMEN",15472
"2019-04-06",1,"MACHINE_OBSERVATION",830
"2019-04-06",1,"OCCURRENCE",4284
"2019-04-06",1,"HUMAN_OBSERVATION",38331
"2019-04-06",3,"MATERIAL_SAMPLE",400
"2019-04-06",4,"HUMAN_OBSERVATION",7272
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"OBSERVATION",4
"2019-04-06",4,"MATERIAL_SAMPLE",8
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",157
"2019-04-06",4,"MACHINE_OBSERVATION",75
"2019-04-06",4,"OCCURRENCE",2972
"2019-04-06",5,"OCCURRENCE",58
"2019-04-06",5,"HUMAN_OBSERVATION",13
"2019-04-06",5,"MATERIAL_SAMPLE",18
"2019-04-06",5,"PRESERVED_SPECIMEN",3151
"2019-04-06",6,"OCCURRENCE",231
"2019-04-06",6,"HUMAN_OBSERVATION",114
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",14213
"2019-04-06",7,"OCCURRENCE",162
"2019-04-06",7,"HUMAN_OBSERVATION",56
"2019-04-06",7,"PRESERVED_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",83
"2019-07-01",0,"OCCURRENCE",1535
"2019-07-01",0,"HUMAN_OBSERVATION",207
"2019-07-01",0,"OBSERVATION",477
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",745
"2019-07-01",0,"PRESERVED_SPECIMEN",1172
"2019-07-01",1,"OCCURRENCE",4773
"2019-07-01",1,"HUMAN_OBSERVATION",39001
"2019-07-01",1,"OBSERVATION",52270
"2019-07-01",1,"MACHINE_OBSERVATION",830
"2019-07-01",1,"MATERIAL_SAMPLE",489
"2019-07-01",1,"FOSSIL_SPECIMEN",315
"2019-07-01",1,"PRESERVED_SPECIMEN",15515
"2019-07-01",3,"MATERIAL_SAMPLE",400
"2019-07-01",4,"PRESERVED_SPECIMEN",156
"2019-07-01",4,"OCCURRENCE",2972
"2019-07-01",4,"HUMAN_OBSERVATION",7252
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",4,"OBSERVATION",4
"2019-07-01",4,"MACHINE_OBSERVATION",75
"2019-07-01",4,"MATERIAL_SAMPLE",8
"2019-07-01",4,"FOSSIL_SPECIMEN",21
"2019-07-01",5,"PRESERVED_SPECIMEN",3167
"2019-07-01",5,"OCCURRENCE",58
"2019-07-01",5,"HUMAN_OBSERVATION",13
"2019-07-01",5,"MATERIAL_SAMPLE",18
"2019-07-01",6,"PRESERVED_SPECIMEN",14218
"2019-07-01",6,"OCCURRENCE",232
"2019-07-01",6,"HUMAN_OBSERVATION",117
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",5
"2019-07-01",7,"OCCURRENCE",162
"2019-07-01",7,"HUMAN_OBSERVATION",53
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",83
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",745
"2019-10-09",0,"PRESERVED_SPECIMEN",1173
"2019-10-09",0,"OCCURRENCE",1535
"2019-10-09",0,"HUMAN_OBSERVATION",351
"2019-10-09",0,"OBSERVATION",477
"2019-10-09",1,"MACHINE_OBSERVATION",830
"2019-10-09",1,"MATERIAL_SAMPLE",489
"2019-10-09",1,"FOSSIL_SPECIMEN",315
"2019-10-09",1,"PRESERVED_SPECIMEN",17140
"2019-10-09",1,"OCCURRENCE",4773
"2019-10-09",1,"HUMAN_OBSERVATION",39254
"2019-10-09",1,"OBSERVATION",52270
"2019-10-09",3,"MATERIAL_SAMPLE",400
"2019-10-09",4,"MACHINE_OBSERVATION",75
"2019-10-09",4,"MATERIAL_SAMPLE",8
"2019-10-09",4,"FOSSIL_SPECIMEN",70
"2019-10-09",4,"PRESERVED_SPECIMEN",157
"2019-10-09",4,"OCCURRENCE",2972
"2019-10-09",4,"HUMAN_OBSERVATION",7579
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",4,"OBSERVATION",4
"2019-10-09",5,"MATERIAL_SAMPLE",18
"2019-10-09",5,"PRESERVED_SPECIMEN",3167
"2019-10-09",5,"OCCURRENCE",58
"2019-10-09",5,"HUMAN_OBSERVATION",13
"2019-10-09",6,"PRESERVED_SPECIMEN",14226
"2019-10-09",6,"OCCURRENCE",232
"2019-10-09",6,"HUMAN_OBSERVATION",197
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"FOSSIL_SPECIMEN",14
"2019-10-09",7,"PRESERVED_SPECIMEN",5
"2019-10-09",7,"OCCURRENCE",162
"2019-10-09",7,"HUMAN_OBSERVATION",41
"2019-10-09",8,"MATERIAL_SAMPLE",83
"2020-01-01",0,"OCCURRENCE",1535
"2020-01-01",0,"HUMAN_OBSERVATION",334
"2020-01-01",0,"OBSERVATION",477
"2020-01-01",0,"MATERIAL_SAMPLE",803
"2020-01-01",0,"FOSSIL_SPECIMEN",21
"2020-01-01",0,"PRESERVED_SPECIMEN",1147
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",1,"OCCURRENCE",3712
"2020-01-01",1,"HUMAN_OBSERVATION",38007
"2020-01-01",1,"OBSERVATION",52270
"2020-01-01",1,"MATERIAL_SAMPLE",1356
"2020-01-01",1,"FOSSIL_SPECIMEN",2095
"2020-01-01",1,"PRESERVED_SPECIMEN",17140
"2020-01-01",1,"MACHINE_OBSERVATION",830
"2020-01-01",2,"MATERIAL_SAMPLE",13
"2020-01-01",3,"MATERIAL_SAMPLE",602
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"OCCURRENCE",2972
"2020-01-01",4,"HUMAN_OBSERVATION",5153
"2020-01-01",4,"OBSERVATION",4
"2020-01-01",4,"MATERIAL_SAMPLE",371
"2020-01-01",4,"FOSSIL_SPECIMEN",2499
"2020-01-01",4,"PRESERVED_SPECIMEN",157
"2020-01-01",4,"MACHINE_OBSERVATION",75
"2020-01-01",5,"OCCURRENCE",58
"2020-01-01",5,"HUMAN_OBSERVATION",13
"2020-01-01",5,"MATERIAL_SAMPLE",41
"2020-01-01",5,"PRESERVED_SPECIMEN",2831
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",6,"OCCURRENCE",231
"2020-01-01",6,"HUMAN_OBSERVATION",205
"2020-01-01",6,"MATERIAL_SAMPLE",31
"2020-01-01",6,"PRESERVED_SPECIMEN",13024
"2020-01-01",7,"OCCURRENCE",162
"2020-01-01",7,"HUMAN_OBSERVATION",41
"2020-01-01",7,"MATERIAL_SAMPLE",92
"2020-01-01",7,"FOSSIL_SPECIMEN",15
"2020-01-01",7,"PRESERVED_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",83
"2020-04-01",0,"MATERIAL_SAMPLE",797
"2020-04-01",0,"FOSSIL_SPECIMEN",21
"2020-04-01",0,"PRESERVED_SPECIMEN",1164
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2020-04-01",0,"OCCURRENCE",1535
"2020-04-01",0,"HUMAN_OBSERVATION",334
"2020-04-01",0,"OBSERVATION",477
"2020-04-01",1,"MATERIAL_SAMPLE",1267
"2020-04-01",1,"FOSSIL_SPECIMEN",2254
"2020-04-01",1,"PRESERVED_SPECIMEN",17918
"2020-04-01",1,"MACHINE_OBSERVATION",830
"2020-04-01",1,"OCCURRENCE",3712
"2020-04-01",1,"HUMAN_OBSERVATION",39814
"2020-04-01",1,"OBSERVATION",52270
"2020-04-01",2,"MATERIAL_SAMPLE",13
"2020-04-01",3,"MATERIAL_SAMPLE",602
"2020-04-01",4,"MATERIAL_SAMPLE",371
"2020-04-01",4,"FOSSIL_SPECIMEN",2499
"2020-04-01",4,"PRESERVED_SPECIMEN",157
"2020-04-01",4,"MACHINE_OBSERVATION",75
"2020-04-01",4,"OCCURRENCE",2972
"2020-04-01",4,"HUMAN_OBSERVATION",5154
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"OBSERVATION",4
"2020-04-01",5,"MATERIAL_SAMPLE",41
"2020-04-01",5,"PRESERVED_SPECIMEN",2835
"2020-04-01",5,"OCCURRENCE",58
"2020-04-01",5,"HUMAN_OBSERVATION",13
"2020-04-01",6,"MATERIAL_SAMPLE",25
"2020-04-01",6,"PRESERVED_SPECIMEN",13024
"2020-04-01",6,"OCCURRENCE",231
"2020-04-01",6,"HUMAN_OBSERVATION",209
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",7,"MATERIAL_SAMPLE",92
"2020-04-01",7,"FOSSIL_SPECIMEN",44
"2020-04-01",7,"PRESERVED_SPECIMEN",5
"2020-04-01",7,"OCCURRENCE",162
"2020-04-01",7,"HUMAN_OBSERVATION",41
"2020-04-01",8,"MATERIAL_SAMPLE",83
"2020-07-01",0,"PRESERVED_SPECIMEN",1567
"2020-07-01",0,"OCCURRENCE",1535
"2020-07-01",0,"HUMAN_OBSERVATION",194
"2020-07-01",0,"OBSERVATION",477
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",0,"MATERIAL_SAMPLE",797
"2020-07-01",0,"FOSSIL_SPECIMEN",21
"2020-07-01",1,"PRESERVED_SPECIMEN",18741
"2020-07-01",1,"OCCURRENCE",3712
"2020-07-01",1,"HUMAN_OBSERVATION",106419
"2020-07-01",1,"OBSERVATION",52270
"2020-07-01",1,"MACHINE_OBSERVATION",830
"2020-07-01",1,"MATERIAL_SAMPLE",1292
"2020-07-01",1,"FOSSIL_SPECIMEN",2303
"2020-07-01",2,"MATERIAL_SAMPLE",13
"2020-07-01",3,"MATERIAL_SAMPLE",602
"2020-07-01",4,"MACHINE_OBSERVATION",75
"2020-07-01",4,"MATERIAL_SAMPLE",371
"2020-07-01",4,"FOSSIL_SPECIMEN",2512
"2020-07-01",4,"PRESERVED_SPECIMEN",1190
"2020-07-01",4,"OCCURRENCE",2972
"2020-07-01",4,"HUMAN_OBSERVATION",5403
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",4,"OBSERVATION",4
"2020-07-01",5,"MATERIAL_SAMPLE",41
"2020-07-01",5,"PRESERVED_SPECIMEN",2872
"2020-07-01",5,"OCCURRENCE",58
"2020-07-01",5,"HUMAN_OBSERVATION",15
"2020-07-01",6,"MATERIAL_SAMPLE",25
"2020-07-01",6,"PRESERVED_SPECIMEN",13247
