"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",6,"UNKNOWN",11361
"2015-07-03",6,"UNKNOWN",4555
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2018-09-28",1,"PRESERVED_SPECIMEN",15891
"2009-12-16",4,"FOSSIL_SPECIMEN",108
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",15
"2016-04-05",5,"LIVING_SPECIMEN",255
"2015-04-09",0,"FOSSIL_SPECIMEN",7036
"2016-04-05",5,"OBSERVATION",5
"2017-10-12",6,"HUMAN_OBSERVATION",3739
"2012-03-26",1,"UNKNOWN",24214
"2013-02-20",3,"PRESERVED_SPECIMEN",1309
"2013-07-09",4,"FOSSIL_SPECIMEN",111
"2011-06-10",1,"FOSSIL_SPECIMEN",9453
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",172
"2016-12-27",1,"HUMAN_OBSERVATION",29862
"2012-10-31",4,"PRESERVED_SPECIMEN",184
"2019-04-06",4,"FOSSIL_SPECIMEN",354
"2019-04-06",5,"MATERIAL_SAMPLE",1027
"2013-09-10",1,"HUMAN_OBSERVATION",8489
"2015-10-01",1,"LITERATURE",98
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",431
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",151
"2014-09-08",6,"PRESERVED_SPECIMEN",12202
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",131
"2010-07-26",1,"PRESERVED_SPECIMEN",4254
"2011-02-21",1,"OBSERVATION",518
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"UNKNOWN",287
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",176
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",2871
"2016-07-04",3,"PRESERVED_SPECIMEN",1363
"2018-07-11",0,"HUMAN_OBSERVATION",18
"2008-12-17",4,"UNKNOWN",46
"2015-07-03",6,"FOSSIL_SPECIMEN",17350
"2017-12-22",6,"FOSSIL_SPECIMEN",3519
"2019-07-01",7,"UNKNOWN",9
"2015-07-03",0,"PRESERVED_SPECIMEN",236
"2015-07-03",7,"UNKNOWN",33
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",2665
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",1308
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",251
"2016-04-05",6,"LIVING_SPECIMEN",3350
"2017-12-22",0,"PRESERVED_SPECIMEN",225
"2008-06-27",1,"OBSERVATION",27
"2015-04-09",1,"FOSSIL_SPECIMEN",40764
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",196
"2013-07-09",5,"FOSSIL_SPECIMEN",13
"2012-10-31",5,"PRESERVED_SPECIMEN",6077
"2019-04-06",5,"FOSSIL_SPECIMEN",26
"2019-04-06",6,"MATERIAL_SAMPLE",170
"2011-06-10",3,"UNKNOWN",5
"2018-04-09",5,"LIVING_SPECIMEN",257
"2010-04-01",6,"FOSSIL_SPECIMEN",424
"2017-07-24",6,"HUMAN_OBSERVATION",2931
"2018-04-09",5,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",140
"2010-04-01",0,"PRESERVED_SPECIMEN",40
"2017-10-12",4,"LIVING_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",23
"2008-04-01",6,"FOSSIL_SPECIMEN",244
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",666
"2009-04-06",4,"UNKNOWN",48
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",35
"2009-06-17",5,"PRESERVED_SPECIMEN",3358
"2011-02-21",3,"UNKNOWN",5
"2011-09-05",4,"FOSSIL_SPECIMEN",108
"2016-07-04",4,"PRESERVED_SPECIMEN",574
"2017-07-24",3,"LIVING_SPECIMEN",54
"2018-07-11",1,"HUMAN_OBSERVATION",56035
"2008-12-17",5,"UNKNOWN",953
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",5
"2017-12-22",7,"FOSSIL_SPECIMEN",18
"2015-07-03",1,"PRESERVED_SPECIMEN",48010
"2018-09-28",3,"PRESERVED_SPECIMEN",1408
"2009-12-16",6,"FOSSIL_SPECIMEN",424
"2010-11-17",4,"PRESERVED_SPECIMEN",225
"2012-07-13",4,"PRESERVED_SPECIMEN",184
"2017-12-22",1,"PRESERVED_SPECIMEN",14915
"2009-12-16",0,"PRESERVED_SPECIMEN",40
"2011-02-21",6,"HUMAN_OBSERVATION",2087
"2012-01-18",0,"FOSSIL_SPECIMEN",469
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",6126
"2013-07-09",6,"FOSSIL_SPECIMEN",730
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"LIVING_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",12267
"2015-01-19",0,"OBSERVATION",15
"2019-04-06",6,"FOSSIL_SPECIMEN",3550
"2013-07-09",0,"PRESERVED_SPECIMEN",254
"2019-04-06",7,"MATERIAL_SAMPLE",39
"2011-06-10",4,"UNKNOWN",77
"2018-04-09",6,"LIVING_SPECIMEN",3306
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"LITERATURE",79
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",450
"2010-04-01",1,"PRESERVED_SPECIMEN",3688
"2017-10-12",5,"LIVING_SPECIMEN",256
"2017-10-12",5,"OBSERVATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",1360
"2016-01-04",6,"HUMAN_OBSERVATION",229
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",13919
"2016-12-27",0,"OBSERVATION",15
"2008-10-10",0,"UNKNOWN",328
"2009-04-06",5,"UNKNOWN",930
"2008-04-01",1,"PRESERVED_SPECIMEN",1464
"2009-06-17",6,"PRESERVED_SPECIMEN",9842
"2011-02-21",4,"UNKNOWN",77
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",4207
"2016-07-04",5,"PRESERVED_SPECIMEN",11291
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",21445
"2019-07-01",0,"MATERIAL_SAMPLE",669
"2018-09-28",4,"PRESERVED_SPECIMEN",858
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",4175
"2016-01-04",3,"LIVING_SPECIMEN",52
"2012-07-13",5,"PRESERVED_SPECIMEN",5884
"2016-04-05",8,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"LITERATURE",99
"2009-12-16",1,"PRESERVED_SPECIMEN",3702
"2012-01-18",1,"FOSSIL_SPECIMEN",10133
"2012-03-26",4,"UNKNOWN",49
"2013-02-20",6,"PRESERVED_SPECIMEN",12351
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2019-01-01",0,"LIVING_SPECIMEN",10
"2011-06-10",4,"FOSSIL_SPECIMEN",108
"2013-05-21",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",949
"2012-10-31",7,"PRESERVED_SPECIMEN",132
"2015-01-19",1,"OBSERVATION",250
"2019-04-06",7,"FOSSIL_SPECIMEN",18
"2013-07-09",1,"PRESERVED_SPECIMEN",47945
"2019-04-06",8,"MATERIAL_SAMPLE",139
"2011-06-10",5,"UNKNOWN",861
"2015-10-01",4,"LITERATURE",79
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",422
"2019-04-06",1,"PRESERVED_SPECIMEN",18639
"2017-10-12",6,"LIVING_SPECIMEN",3350
"2009-04-06",5,"OBSERVATION",5
"2010-07-26",4,"PRESERVED_SPECIMEN",151
"2017-04-12",7,"UNKNOWN",14
"2016-12-27",1,"OBSERVATION",251
"2008-10-10",1,"UNKNOWN",30310
"2009-04-06",6,"UNKNOWN",23978
"2009-06-17",7,"PRESERVED_SPECIMEN",132
"2013-09-10",1,"OBSERVATION",32
"2011-02-21",5,"UNKNOWN",861
"2011-09-05",6,"FOSSIL_SPECIMEN",391
"2014-03-28",1,"FOSSIL_SPECIMEN",37812
"2015-01-19",5,"HUMAN_OBSERVATION",16
"2016-07-04",6,"PRESERVED_SPECIMEN",18564
"2017-07-24",5,"LIVING_SPECIMEN",255
"2008-12-17",7,"UNKNOWN",31
"2017-07-24",5,"OBSERVATION",5
"2019-07-01",0,"FOSSIL_SPECIMEN",1775
"2011-09-05",0,"PRESERVED_SPECIMEN",126
"2019-07-01",1,"MATERIAL_SAMPLE",3081
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2018-09-28",5,"PRESERVED_SPECIMEN",13649
"2010-11-17",6,"PRESERVED_SPECIMEN",10847
"2012-07-13",6,"PRESERVED_SPECIMEN",11581
"2017-12-22",3,"PRESERVED_SPECIMEN",1397
"2015-04-09",4,"FOSSIL_SPECIMEN",194
"2007-12-19",1,"OBSERVATION",25
"2012-03-26",5,"UNKNOWN",1102
"2013-02-20",7,"PRESERVED_SPECIMEN",148
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"HUMAN_OBSERVATION",67
"2018-07-11",0,"LIVING_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",1731
"2018-07-11",0,"OBSERVATION",15
"2011-06-10",6,"UNKNOWN",23062
"2015-10-01",0,"UNKNOWN",422
"2012-12-11",0,"UNKNOWN",441
"2016-01-04",1,"LITERATURE",98
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",23462
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",1365
"2017-10-12",7,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",3715
"2011-02-21",5,"OBSERVATION",5
"2018-04-09",0,"UNKNOWN",345
"2019-04-06",1,"MACHINE_OBSERVATION",949
"2009-04-06",7,"UNKNOWN",31
"2008-04-01",3,"PRESERVED_SPECIMEN",23
"2011-02-21",6,"UNKNOWN",23061
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",223
"2016-07-04",7,"PRESERVED_SPECIMEN",160
"2017-07-24",6,"LIVING_SPECIMEN",3350
"2008-12-17",8,"UNKNOWN",1
"2019-07-01",1,"FOSSIL_SPECIMEN",62712
"2011-09-05",1,"PRESERVED_SPECIMEN",6997
"2015-07-03",4,"PRESERVED_SPECIMEN",267
"2018-09-28",6,"PRESERVED_SPECIMEN",27030
"2010-11-17",7,"PRESERVED_SPECIMEN",125
"2016-01-04",5,"LIVING_SPECIMEN",255
"2012-07-13",7,"PRESERVED_SPECIMEN",134
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",928
"2008-06-27",5,"OBSERVATION",4
"2015-04-09",5,"FOSSIL_SPECIMEN",129
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1365
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",23640
"2011-06-10",6,"FOSSIL_SPECIMEN",369
"2015-10-01",0,"FOSSIL_SPECIMEN",4565
"2012-12-11",0,"FOSSIL_SPECIMEN",475
"2013-12-20",0,"UNKNOWN",374
"2015-01-19",3,"LIVING_SPECIMEN",52
"2016-12-27",6,"HUMAN_OBSERVATION",473
"2018-07-11",1,"OBSERVATION",254
"2013-07-09",3,"PRESERVED_SPECIMEN",1309
"2011-06-10",0,"PRESERVED_SPECIMEN",128
"2011-06-10",7,"UNKNOWN",42
"2013-09-10",6,"HUMAN_OBSERVATION",32
"2015-10-01",1,"UNKNOWN",23812
"2012-12-11",1,"UNKNOWN",24579
"2019-04-06",3,"PRESERVED_SPECIMEN",1464
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",176
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",8452
"2011-02-21",6,"OBSERVATION",12
"2016-12-27",3,"LIVING_SPECIMEN",54
"2018-04-09",1,"UNKNOWN",27883
"2008-10-10",3,"UNKNOWN",5
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",131
"2011-02-21",7,"UNKNOWN",40
"2013-05-21",6,"HUMAN_OBSERVATION",29
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",230
"2017-10-12",0,"UNKNOWN",350
"2019-07-01",3,"MATERIAL_SAMPLE",144
"2015-07-03",5,"PRESERVED_SPECIMEN",9672
"2018-09-28",7,"PRESERVED_SPECIMEN",172
"2016-01-04",6,"LIVING_SPECIMEN",3346
"2009-09-25",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",13691
"2013-12-20",0,"FOSSIL_SPECIMEN",534
"2015-04-09",6,"FOSSIL_SPECIMEN",14968
"2017-07-24",4,"LITERATURE",79
"2009-12-16",4,"PRESERVED_SPECIMEN",176
"2012-01-18",4,"FOSSIL_SPECIMEN",108
"2012-03-26",7,"UNKNOWN",50
"2019-01-01",3,"LIVING_SPECIMEN",153
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",41368
"2012-12-11",1,"FOSSIL_SPECIMEN",10287
"2013-05-21",3,"LIVING_SPECIMEN",46
"2013-12-20",1,"UNKNOWN",22856
"2015-04-09",0,"PRESERVED_SPECIMEN",266
"2013-07-09",4,"PRESERVED_SPECIMEN",388
"2011-06-10",1,"PRESERVED_SPECIMEN",7211
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",68
"2019-04-06",4,"PRESERVED_SPECIMEN",1073
"2010-04-01",5,"PRESERVED_SPECIMEN",4291
"2015-01-19",1,"LITERATURE",98
"2018-09-28",0,"HUMAN_OBSERVATION",185
"2010-07-26",7,"PRESERVED_SPECIMEN",118
"2017-04-12",0,"FOSSIL_SPECIMEN",753
"2010-11-17",1,"HUMAN_OBSERVATION",57
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",2591
"2008-10-10",4,"UNKNOWN",46
"2008-04-01",5,"PRESERVED_SPECIMEN",2500
"2008-12-17",0,"FOSSIL_SPECIMEN",265
"2014-03-28",4,"FOSSIL_SPECIMEN",141
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",11601
"2017-10-12",1,"UNKNOWN",27643
"2019-07-01",3,"FOSSIL_SPECIMEN",18
"2011-09-05",3,"PRESERVED_SPECIMEN",2633
"2019-07-01",4,"MATERIAL_SAMPLE",151
"2015-07-03",6,"PRESERVED_SPECIMEN",15326
"2016-12-27",1,"LITERATURE",99
"2017-12-22",6,"PRESERVED_SPECIMEN",22750
"2013-12-20",1,"FOSSIL_SPECIMEN",11054
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"UNKNOWN",349
"2009-12-16",5,"PRESERVED_SPECIMEN",4256
"2012-01-18",5,"FOSSIL_SPECIMEN",11
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",175
"2015-04-09",1,"PRESERVED_SPECIMEN",47773
"2018-07-11",3,"LIVING_SPECIMEN",143
"2015-01-19",5,"OBSERVATION",5
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",6651
"2015-10-01",3,"UNKNOWN",68
"2012-12-11",3,"UNKNOWN",5
"2016-01-04",4,"LITERATURE",79
"2016-04-05",4,"UNKNOWN",282
"2019-04-06",5,"PRESERVED_SPECIMEN",16483
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",9798
"2018-09-28",1,"HUMAN_OBSERVATION",58686
"2017-04-12",1,"FOSSIL_SPECIMEN",50306
"2016-12-27",5,"LIVING_SPECIMEN",255
"2016-12-27",5,"OBSERVATION",5
"2018-04-09",3,"UNKNOWN",68
"2008-10-10",5,"UNKNOWN",953
"2009-04-06",0,"FOSSIL_SPECIMEN",265
"2008-04-01",6,"PRESERVED_SPECIMEN",5896
"2013-09-10",5,"OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",8694
"2014-03-28",5,"FOSSIL_SPECIMEN",129
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2019-07-01",4,"FOSSIL_SPECIMEN",354
"2011-09-05",4,"PRESERVED_SPECIMEN",224
"2019-07-01",5,"MATERIAL_SAMPLE",1027
"2015-07-03",7,"PRESERVED_SPECIMEN",221
"2017-07-24",0,"FOSSIL_SPECIMEN",744
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",187
"2017-12-22",7,"PRESERVED_SPECIMEN",163
"2007-12-19",5,"LIVING_SPECIMEN",164
"2007-12-19",5,"OBSERVATION",4
"2017-07-24",1,"UNKNOWN",27532
"2009-12-16",6,"PRESERVED_SPECIMEN",9793
"2012-01-18",6,"FOSSIL_SPECIMEN",713
"2019-01-01",5,"LIVING_SPECIMEN",257
"2013-02-20",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",156
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",192
"2015-01-19",6,"LIVING_SPECIMEN",3349
"2018-07-11",4,"LIVING_SPECIMEN",2
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",5
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",188
"2013-07-09",6,"PRESERVED_SPECIMEN",12688
"2011-06-10",3,"PRESERVED_SPECIMEN",2633
"2015-10-01",4,"UNKNOWN",106
"2012-12-11",4,"UNKNOWN",48
"2016-01-04",0,"UNKNOWN",421
"2008-06-27",0,"UNKNOWN",347
"2016-04-05",5,"UNKNOWN",610
"2019-04-06",6,"PRESERVED_SPECIMEN",33880
"2016-10-07",0,"HUMAN_OBSERVATION",21
"2014-09-08",3,"LIVING_SPECIMEN",52
"2010-04-01",7,"PRESERVED_SPECIMEN",102
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",3350
"2017-12-22",0,"HUMAN_OBSERVATION",21
"2018-04-09",4,"UNKNOWN",185
"2008-10-10",6,"UNKNOWN",22108
"2009-04-06",1,"FOSSIL_SPECIMEN",8737
"2008-04-01",7,"PRESERVED_SPECIMEN",120
"2011-02-21",0,"FOSSIL_SPECIMEN",357
"2014-03-28",6,"FOSSIL_SPECIMEN",14279
"2017-10-12",3,"UNKNOWN",73
"2019-01-01",0,"HUMAN_OBSERVATION",187
"2019-07-01",5,"FOSSIL_SPECIMEN",26
"2011-09-05",5,"PRESERVED_SPECIMEN",5014
"2014-03-28",0,"PRESERVED_SPECIMEN",364
"2019-07-01",6,"MATERIAL_SAMPLE",170
"2017-07-24",1,"FOSSIL_SPECIMEN",50344
"2009-09-25",6,"LIVING_SPECIMEN",481
"2007-12-19",6,"LIVING_SPECIMEN",373
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",469
"2009-12-16",7,"PRESERVED_SPECIMEN",132
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2019-01-01",6,"LIVING_SPECIMEN",3308
"2015-10-01",4,"FOSSIL_SPECIMEN",202
"2012-12-11",4,"FOSSIL_SPECIMEN",108
"2013-05-21",6,"LIVING_SPECIMEN",3529
"2013-12-20",4,"UNKNOWN",35
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2018-07-11",5,"LIVING_SPECIMEN",257
"2008-06-27",0,"FOSSIL_SPECIMEN",265
"2018-07-11",5,"OBSERVATION",9
"2012-01-18",1,"PRESERVED_SPECIMEN",8085
"2013-07-09",7,"PRESERVED_SPECIMEN",156
"2011-06-10",4,"PRESERVED_SPECIMEN",224
"2015-10-01",5,"UNKNOWN",610
"2012-12-11",5,"UNKNOWN",895
"2016-01-04",1,"UNKNOWN",23462
"2008-06-27",1,"UNKNOWN",30452
"2016-04-05",6,"UNKNOWN",4366
"2019-04-06",7,"PRESERVED_SPECIMEN",175
"2016-10-07",1,"HUMAN_OBSERVATION",20127
"2015-01-19",4,"LITERATURE",79
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",54934
"2018-04-09",5,"UNKNOWN",565
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2008-10-10",7,"UNKNOWN",31
"2011-02-21",1,"FOSSIL_SPECIMEN",9288
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"UNKNOWN",190
"2019-01-01",1,"HUMAN_OBSERVATION",60553
"2019-07-01",6,"FOSSIL_SPECIMEN",3550
"2011-09-05",6,"PRESERVED_SPECIMEN",11409
"2014-03-28",1,"PRESERVED_SPECIMEN",50563
"2019-07-01",7,"MATERIAL_SAMPLE",39
"2016-12-27",4,"LITERATURE",79
"2018-09-28",0,"LIVING_SPECIMEN",8
"2019-04-06",0,"HUMAN_OBSERVATION",187
"2018-09-28",0,"OBSERVATION",15
"2019-07-01",0,"PRESERVED_SPECIMEN",531
"2010-11-17",1,"OBSERVATION",515
"2013-12-20",4,"FOSSIL_SPECIMEN",111
"2012-03-26",1,"FOSSIL_SPECIMEN",10133
"2017-07-24",3,"UNKNOWN",68
"2019-01-01",7,"LIVING_SPECIMEN",1
"2015-10-01",5,"FOSSIL_SPECIMEN",133
"2012-12-11",5,"FOSSIL_SPECIMEN",11
"2013-12-20",5,"UNKNOWN",539
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",428
"2018-07-11",6,"LIVING_SPECIMEN",3306
"2008-06-27",1,"FOSSIL_SPECIMEN",8411
"2012-10-31",3,"LIVING_SPECIMEN",44
"2011-06-10",5,"PRESERVED_SPECIMEN",5673
"2015-10-01",6,"UNKNOWN",4343
"2012-12-11",6,"UNKNOWN",4392
"2016-04-05",7,"UNKNOWN",14
"2014-09-08",5,"LIVING_SPECIMEN",175
"2015-01-19",0,"UNKNOWN",530
"2017-04-12",4,"FOSSIL_SPECIMEN",187
"2016-12-27",8,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",13135
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",148
"2009-06-17",3,"LIVING_SPECIMEN",5
"2017-10-12",5,"UNKNOWN",661
"2019-07-01",7,"FOSSIL_SPECIMEN",18
"2011-09-05",7,"PRESERVED_SPECIMEN",127
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2019-07-01",8,"MATERIAL_SAMPLE",139
"2016-12-27",0,"UNKNOWN",420
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2019-04-06",1,"HUMAN_OBSERVATION",180656
"2018-09-28",1,"OBSERVATION",254
"2019-07-01",1,"PRESERVED_SPECIMEN",18560
"2013-09-10",0,"UNKNOWN",375
"2013-12-20",5,"FOSSIL_SPECIMEN",13
"2017-07-24",4,"UNKNOWN",282
"2014-09-08",0,"HUMAN_OBSERVATION",19
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",44
"2015-10-01",6,"FOSSIL_SPECIMEN",17403
"2012-12-11",6,"FOSSIL_SPECIMEN",713
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",4042
"2015-04-09",5,"PRESERVED_SPECIMEN",8121
"2018-07-11",7,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",2633
"2011-06-10",6,"PRESERVED_SPECIMEN",11677
"2015-10-01",0,"PRESERVED_SPECIMEN",373
"2015-10-01",7,"UNKNOWN",14
"2012-12-11",0,"PRESERVED_SPECIMEN",248
"2012-12-11",7,"UNKNOWN",31
"2016-01-04",3,"UNKNOWN",68
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",323
"2007-12-19",0,"UNKNOWN",364
"2014-09-08",6,"LIVING_SPECIMEN",3482
"2013-05-21",0,"UNKNOWN",383
"2015-01-19",1,"UNKNOWN",24318
"2018-09-28",5,"HUMAN_OBSERVATION",255
"2017-04-12",5,"FOSSIL_SPECIMEN",17
"2010-11-17",6,"HUMAN_OBSERVATION",2083
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2010-07-26",1,"OBSERVATION",4471
"2018-04-09",7,"UNKNOWN",10
"2009-04-06",4,"FOSSIL_SPECIMEN",148
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",13502
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",15
"2013-09-10",0,"FOSSIL_SPECIMEN",534
"2014-03-28",3,"PRESERVED_SPECIMEN",1337
"2016-12-27",1,"UNKNOWN",25671
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",187
"2010-11-17",3,"LIVING_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",22858
"2012-07-13",3,"LIVING_SPECIMEN",44
"2013-12-20",6,"FOSSIL_SPECIMEN",730
"2017-12-22",0,"LIVING_SPECIMEN",6
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",567
"2017-12-22",0,"OBSERVATION",15
"2014-09-08",1,"HUMAN_OBSERVATION",11876
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",175
"2013-12-20",7,"UNKNOWN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",13188
"2018-07-11",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",227
"2012-10-31",5,"LIVING_SPECIMEN",192
"2019-01-01",0,"OBSERVATION",15
"2011-06-10",7,"PRESERVED_SPECIMEN",124
"2015-10-01",1,"PRESERVED_SPECIMEN",48736
"2012-12-11",1,"PRESERVED_SPECIMEN",46030
"2016-01-04",4,"UNKNOWN",106
"2008-06-27",4,"UNKNOWN",38
"2009-09-25",1,"UNKNOWN",29076
"2007-12-19",1,"UNKNOWN",30232
"2019-01-01",6,"LITERATURE",283
"2013-05-21",1,"UNKNOWN",24518
