"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",7,"OBSERVATION",608
"2012-01-18",7,"UNKNOWN",9
"2012-01-18",7,"PRESERVED_SPECIMEN",242
"2012-01-18",7,"FOSSIL_SPECIMEN",17
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",335
"2012-03-26",0,"UNKNOWN",894
"2012-03-26",0,"FOSSIL_SPECIMEN",21
"2012-03-26",0,"PRESERVED_SPECIMEN",174
"2012-03-26",1,"HUMAN_OBSERVATION",19
"2012-03-26",1,"OBSERVATION",7613
"2012-03-26",1,"LITERATURE",2
"2012-03-26",1,"UNKNOWN",18874
"2012-03-26",1,"FOSSIL_SPECIMEN",1295
"2012-03-26",1,"PRESERVED_SPECIMEN",129393
"2012-03-26",2,"LIVING_SPECIMEN",3
"2012-03-26",3,"LIVING_SPECIMEN",506
"2012-03-26",3,"OBSERVATION",11
"2012-03-26",3,"UNKNOWN",59
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2012-03-26",4,"LIVING_SPECIMEN",19
"2012-03-26",4,"OBSERVATION",40
"2012-03-26",4,"UNKNOWN",142
"2012-03-26",4,"FOSSIL_SPECIMEN",332
"2012-03-26",4,"PRESERVED_SPECIMEN",76
"2012-03-26",5,"LIVING_SPECIMEN",498
"2012-03-26",5,"OBSERVATION",108
"2012-03-26",5,"UNKNOWN",458
"2012-03-26",5,"PRESERVED_SPECIMEN",640
"2012-03-26",6,"PRESERVED_SPECIMEN",47814
"2012-03-26",6,"LIVING_SPECIMEN",124
"2012-03-26",6,"OBSERVATION",89
"2012-03-26",6,"UNKNOWN",11413
"2012-03-26",6,"FOSSIL_SPECIMEN",127
"2012-03-26",7,"PRESERVED_SPECIMEN",242
"2012-03-26",7,"LIVING_SPECIMEN",8
"2012-03-26",7,"OBSERVATION",608
"2012-03-26",7,"UNKNOWN",6
"2012-03-26",7,"FOSSIL_SPECIMEN",17
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",21
"2012-07-13",0,"PRESERVED_SPECIMEN",184
"2012-07-13",0,"LIVING_SPECIMEN",10
"2012-07-13",0,"UNKNOWN",906
"2012-07-13",0,"OBSERVATION",338
"2012-07-13",1,"FOSSIL_SPECIMEN",1295
"2012-07-13",1,"PRESERVED_SPECIMEN",143929
"2012-07-13",1,"LITERATURE",2
"2012-07-13",1,"HUMAN_OBSERVATION",24
"2012-07-13",1,"UNKNOWN",19855
"2012-07-13",1,"OBSERVATION",33293
"2012-07-13",2,"LIVING_SPECIMEN",3
"2012-07-13",3,"UNKNOWN",6
"2012-07-13",3,"OBSERVATION",11
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2012-07-13",3,"LIVING_SPECIMEN",559
"2012-07-13",4,"UNKNOWN",142
"2012-07-13",4,"OBSERVATION",40
"2012-07-13",4,"FOSSIL_SPECIMEN",332
"2012-07-13",4,"PRESERVED_SPECIMEN",76
"2012-07-13",4,"LIVING_SPECIMEN",19
"2012-07-13",5,"UNKNOWN",269
"2012-07-13",5,"OBSERVATION",108
"2012-07-13",5,"PRESERVED_SPECIMEN",811
"2012-07-13",5,"LIVING_SPECIMEN",509
"2012-07-13",6,"UNKNOWN",6824
"2012-07-13",6,"OBSERVATION",173
"2012-07-13",6,"FOSSIL_SPECIMEN",127
"2012-07-13",6,"PRESERVED_SPECIMEN",55838
"2012-07-13",6,"LIVING_SPECIMEN",476
"2012-07-13",7,"UNKNOWN",8
"2012-07-13",7,"OBSERVATION",608
"2012-07-13",7,"FOSSIL_SPECIMEN",17
"2012-07-13",7,"PRESERVED_SPECIMEN",246
"2012-07-13",7,"LIVING_SPECIMEN",8
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",21
"2012-10-31",0,"PRESERVED_SPECIMEN",220
"2012-10-31",0,"LIVING_SPECIMEN",10
"2012-10-31",0,"UNKNOWN",906
"2012-10-31",0,"OBSERVATION",338
"2012-10-31",1,"FOSSIL_SPECIMEN",1295
"2012-10-31",1,"PRESERVED_SPECIMEN",128047
"2012-10-31",1,"LITERATURE",2
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2012-10-31",1,"UNKNOWN",18871
"2012-10-31",1,"OBSERVATION",33305
"2012-10-31",2,"LIVING_SPECIMEN",3
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",14
"2012-10-31",3,"LIVING_SPECIMEN",560
"2012-10-31",3,"UNKNOWN",6
"2012-10-31",3,"OBSERVATION",11
"2012-10-31",4,"OBSERVATION",40
"2012-10-31",4,"FOSSIL_SPECIMEN",332
"2012-10-31",4,"PRESERVED_SPECIMEN",76
"2012-10-31",4,"LIVING_SPECIMEN",19
"2012-10-31",4,"UNKNOWN",142
"2012-10-31",5,"UNKNOWN",267
"2012-10-31",5,"OBSERVATION",108
"2012-10-31",5,"PRESERVED_SPECIMEN",913
"2012-10-31",5,"LIVING_SPECIMEN",510
"2012-10-31",6,"UNKNOWN",6650
"2012-10-31",6,"OBSERVATION",173
"2012-10-31",6,"FOSSIL_SPECIMEN",127
"2012-10-31",6,"PRESERVED_SPECIMEN",60260
"2012-10-31",6,"LIVING_SPECIMEN",483
"2012-10-31",7,"UNKNOWN",8
"2012-10-31",7,"OBSERVATION",608
"2012-10-31",7,"FOSSIL_SPECIMEN",17
"2012-10-31",7,"PRESERVED_SPECIMEN",246
"2012-10-31",7,"LIVING_SPECIMEN",8
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-12-11",0,"OBSERVATION",338
"2012-12-11",0,"UNKNOWN",906
"2012-12-11",0,"FOSSIL_SPECIMEN",21
"2012-12-11",0,"PRESERVED_SPECIMEN",241
"2012-12-11",1,"LITERATURE",2
"2012-12-11",1,"HUMAN_OBSERVATION",70
"2012-12-11",1,"OBSERVATION",33311
"2012-12-11",1,"UNKNOWN",17566
"2012-12-11",1,"FOSSIL_SPECIMEN",1295
"2012-12-11",1,"PRESERVED_SPECIMEN",129394
"2012-12-11",2,"LIVING_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",560
"2012-12-11",3,"OBSERVATION",11
"2012-12-11",3,"UNKNOWN",6
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",14
"2012-12-11",4,"LIVING_SPECIMEN",19
"2012-12-11",4,"OBSERVATION",40
"2012-12-11",4,"UNKNOWN",142
"2012-12-11",4,"FOSSIL_SPECIMEN",332
"2012-12-11",4,"PRESERVED_SPECIMEN",76
"2012-12-11",5,"LIVING_SPECIMEN",510
"2012-12-11",5,"OBSERVATION",108
"2012-12-11",5,"UNKNOWN",274
"2012-12-11",5,"PRESERVED_SPECIMEN",923
"2012-12-11",6,"LIVING_SPECIMEN",510
"2012-12-11",6,"OBSERVATION",173
"2012-12-11",6,"UNKNOWN",5681
"2012-12-11",6,"FOSSIL_SPECIMEN",127
"2012-12-11",6,"PRESERVED_SPECIMEN",60979
"2012-12-11",7,"LIVING_SPECIMEN",8
"2012-12-11",7,"OBSERVATION",608
"2012-12-11",7,"UNKNOWN",8
"2012-12-11",7,"FOSSIL_SPECIMEN",17
"2012-12-11",7,"PRESERVED_SPECIMEN",246
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",903
"2013-02-20",0,"FOSSIL_SPECIMEN",21
"2013-02-20",0,"PRESERVED_SPECIMEN",249
"2013-02-20",0,"LIVING_SPECIMEN",10
"2013-02-20",0,"OBSERVATION",338
"2013-02-20",1,"UNKNOWN",10848
"2013-02-20",1,"FOSSIL_SPECIMEN",1295
"2013-02-20",1,"PRESERVED_SPECIMEN",145814
"2013-02-20",1,"LITERATURE",2
"2013-02-20",1,"HUMAN_OBSERVATION",75
"2013-02-20",1,"OBSERVATION",33559
"2013-02-20",2,"LIVING_SPECIMEN",3
"2013-02-20",3,"UNKNOWN",6
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",14
"2013-02-20",3,"LIVING_SPECIMEN",560
"2013-02-20",3,"OBSERVATION",11
"2013-02-20",4,"OBSERVATION",40
"2013-02-20",4,"UNKNOWN",142
"2013-02-20",4,"FOSSIL_SPECIMEN",332
"2013-02-20",4,"PRESERVED_SPECIMEN",76
"2013-02-20",4,"LIVING_SPECIMEN",19
"2013-02-20",5,"OBSERVATION",108
"2013-02-20",5,"UNKNOWN",274
"2013-02-20",5,"PRESERVED_SPECIMEN",914
"2013-02-20",5,"LIVING_SPECIMEN",510
"2013-02-20",6,"OBSERVATION",173
"2013-02-20",6,"UNKNOWN",5402
"2013-02-20",6,"FOSSIL_SPECIMEN",123
"2013-02-20",6,"PRESERVED_SPECIMEN",61554
"2013-02-20",6,"LIVING_SPECIMEN",534
"2013-02-20",7,"OBSERVATION",608
"2013-02-20",7,"UNKNOWN",8
"2013-02-20",7,"FOSSIL_SPECIMEN",17
"2013-02-20",7,"PRESERVED_SPECIMEN",246
"2013-02-20",7,"LIVING_SPECIMEN",8
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",21
"2013-05-21",0,"PRESERVED_SPECIMEN",251
"2013-05-21",0,"LIVING_SPECIMEN",10
"2013-05-21",0,"OBSERVATION",338
"2013-05-21",0,"UNKNOWN",903
"2013-05-21",1,"FOSSIL_SPECIMEN",1283
"2013-05-21",1,"PRESERVED_SPECIMEN",155622
"2013-05-21",1,"HUMAN_OBSERVATION",82
"2013-05-21",1,"OBSERVATION",33562
"2013-05-21",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",11077
"2013-05-21",2,"LIVING_SPECIMEN",3
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",14
"2013-05-21",3,"LIVING_SPECIMEN",569
"2013-05-21",3,"OBSERVATION",11
"2013-05-21",3,"UNKNOWN",6
"2013-05-21",4,"FOSSIL_SPECIMEN",332
"2013-05-21",4,"PRESERVED_SPECIMEN",76
"2013-05-21",4,"LIVING_SPECIMEN",19
"2013-05-21",4,"OBSERVATION",40
"2013-05-21",4,"UNKNOWN",142
"2013-05-21",5,"PRESERVED_SPECIMEN",921
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",510
"2013-05-21",5,"OBSERVATION",108
"2013-05-21",5,"UNKNOWN",274
"2013-05-21",6,"FOSSIL_SPECIMEN",123
"2013-05-21",6,"PRESERVED_SPECIMEN",61797
"2013-05-21",6,"LIVING_SPECIMEN",534
"2013-05-21",6,"OBSERVATION",173
"2013-05-21",6,"UNKNOWN",5403
"2013-05-21",7,"FOSSIL_SPECIMEN",17
"2013-05-21",7,"PRESERVED_SPECIMEN",246
"2013-05-21",7,"LIVING_SPECIMEN",8
"2013-05-21",7,"OBSERVATION",608
"2013-05-21",7,"UNKNOWN",8
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",903
"2013-07-09",0,"OBSERVATION",338
"2013-07-09",0,"FOSSIL_SPECIMEN",21
"2013-07-09",0,"PRESERVED_SPECIMEN",253
"2013-07-09",0,"LIVING_SPECIMEN",10
"2013-07-09",1,"UNKNOWN",3139
"2013-07-09",1,"OBSERVATION",33565
"2013-07-09",1,"FOSSIL_SPECIMEN",1312
"2013-07-09",1,"PRESERVED_SPECIMEN",163373
"2013-07-09",1,"LITERATURE",2
"2013-07-09",1,"HUMAN_OBSERVATION",82
"2013-07-09",2,"LIVING_SPECIMEN",3
"2013-07-09",3,"UNKNOWN",6
"2013-07-09",3,"OBSERVATION",11
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",14
"2013-07-09",3,"LIVING_SPECIMEN",569
"2013-07-09",4,"UNKNOWN",143
"2013-07-09",4,"OBSERVATION",40
"2013-07-09",4,"FOSSIL_SPECIMEN",332
"2013-07-09",4,"PRESERVED_SPECIMEN",76
"2013-07-09",4,"LIVING_SPECIMEN",19
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",274
"2013-07-09",5,"OBSERVATION",108
"2013-07-09",5,"PRESERVED_SPECIMEN",936
"2013-07-09",5,"LIVING_SPECIMEN",534
"2013-07-09",6,"UNKNOWN",5403
"2013-07-09",6,"OBSERVATION",173
"2013-07-09",6,"FOSSIL_SPECIMEN",123
"2013-07-09",6,"PRESERVED_SPECIMEN",61851
"2013-07-09",6,"LIVING_SPECIMEN",537
"2013-07-09",7,"UNKNOWN",8
"2013-07-09",7,"OBSERVATION",608
"2013-07-09",7,"FOSSIL_SPECIMEN",17
"2013-07-09",7,"PRESERVED_SPECIMEN",246
"2013-07-09",7,"LIVING_SPECIMEN",8
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"LIVING_SPECIMEN",10
"2013-09-10",0,"OBSERVATION",335
"2013-09-10",0,"UNKNOWN",903
"2013-09-10",0,"FOSSIL_SPECIMEN",21
"2013-09-10",0,"PRESERVED_SPECIMEN",241
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2013-09-10",1,"LITERATURE",2
"2013-09-10",1,"HUMAN_OBSERVATION",55011
"2013-09-10",1,"OBSERVATION",1805
"2013-09-10",1,"UNKNOWN",3084
"2013-09-10",1,"FOSSIL_SPECIMEN",1312
"2013-09-10",1,"PRESERVED_SPECIMEN",164011
"2013-09-10",1,"MACHINE_OBSERVATION",771
"2013-09-10",2,"LIVING_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",14
"2013-09-10",3,"LIVING_SPECIMEN",569
"2013-09-10",3,"OBSERVATION",11
"2013-09-10",3,"UNKNOWN",6
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",76
"2013-09-10",4,"LIVING_SPECIMEN",19
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2013-09-10",4,"OBSERVATION",40
"2013-09-10",4,"UNKNOWN",142
"2013-09-10",4,"FOSSIL_SPECIMEN",332
"2013-09-10",5,"PRESERVED_SPECIMEN",929
"2013-09-10",5,"LIVING_SPECIMEN",522
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",108
"2013-09-10",5,"UNKNOWN",274
"2013-09-10",6,"PRESERVED_SPECIMEN",61925
"2013-09-10",6,"LIVING_SPECIMEN",537
"2013-09-10",6,"OBSERVATION",89
"2013-09-10",6,"UNKNOWN",5403
"2013-09-10",6,"FOSSIL_SPECIMEN",123
"2013-09-10",7,"PRESERVED_SPECIMEN",242
"2013-09-10",7,"LIVING_SPECIMEN",8
"2013-09-10",7,"OBSERVATION",608
"2013-09-10",7,"UNKNOWN",6
"2013-09-10",7,"FOSSIL_SPECIMEN",17
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"LIVING_SPECIMEN",10
"2013-12-20",0,"OBSERVATION",335
"2013-12-20",0,"UNKNOWN",903
"2013-12-20",0,"FOSSIL_SPECIMEN",21
"2013-12-20",0,"PRESERVED_SPECIMEN",242
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-12-20",1,"HUMAN_OBSERVATION",55781
"2013-12-20",1,"OBSERVATION",1804
"2013-12-20",1,"LITERATURE",2
"2013-12-20",1,"UNKNOWN",2807
"2013-12-20",1,"FOSSIL_SPECIMEN",1312
"2013-12-20",1,"PRESERVED_SPECIMEN",163015
"2013-12-20",1,"MACHINE_OBSERVATION",771
"2013-12-20",2,"LIVING_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",569
"2013-12-20",3,"OBSERVATION",11
"2013-12-20",3,"UNKNOWN",6
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",14
"2013-12-20",4,"LIVING_SPECIMEN",19
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2013-12-20",4,"OBSERVATION",40
"2013-12-20",4,"UNKNOWN",142
"2013-12-20",4,"FOSSIL_SPECIMEN",332
"2013-12-20",4,"PRESERVED_SPECIMEN",76
"2013-12-20",5,"LIVING_SPECIMEN",522
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",108
"2013-12-20",5,"UNKNOWN",267
"2013-12-20",5,"PRESERVED_SPECIMEN",919
"2013-12-20",6,"LIVING_SPECIMEN",479
"2013-12-20",6,"OBSERVATION",89
"2013-12-20",6,"UNKNOWN",5348
"2013-12-20",6,"FOSSIL_SPECIMEN",123
"2013-12-20",6,"PRESERVED_SPECIMEN",61449
"2013-12-20",7,"LIVING_SPECIMEN",8
"2013-12-20",7,"OBSERVATION",608
"2013-12-20",7,"UNKNOWN",6
"2013-12-20",7,"FOSSIL_SPECIMEN",17
"2013-12-20",7,"PRESERVED_SPECIMEN",242
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",902
"2014-03-28",0,"FOSSIL_SPECIMEN",21
"2014-03-28",0,"PRESERVED_SPECIMEN",3174
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2014-03-28",0,"LIVING_SPECIMEN",10
"2014-03-28",0,"OBSERVATION",335
"2014-03-28",1,"OBSERVATION",1804
"2014-03-28",1,"LITERATURE",2
"2014-03-28",1,"UNKNOWN",2997
"2014-03-28",1,"FOSSIL_SPECIMEN",1312
"2014-03-28",1,"PRESERVED_SPECIMEN",176415
"2014-03-28",1,"MACHINE_OBSERVATION",771
"2014-03-28",1,"HUMAN_OBSERVATION",55999
"2014-03-28",2,"LIVING_SPECIMEN",3
"2014-03-28",3,"LIVING_SPECIMEN",624
"2014-03-28",3,"OBSERVATION",11
"2014-03-28",3,"UNKNOWN",6
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",14
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2014-03-28",4,"LIVING_SPECIMEN",19
"2014-03-28",4,"OBSERVATION",40
"2014-03-28",4,"UNKNOWN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",332
"2014-03-28",4,"PRESERVED_SPECIMEN",220
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",522
"2014-03-28",5,"OBSERVATION",108
"2014-03-28",5,"UNKNOWN",268
"2014-03-28",5,"PRESERVED_SPECIMEN",970
"2014-03-28",6,"LIVING_SPECIMEN",453
"2014-03-28",6,"OBSERVATION",89
"2014-03-28",6,"UNKNOWN",5691
"2014-03-28",6,"FOSSIL_SPECIMEN",123
"2014-03-28",6,"PRESERVED_SPECIMEN",63913
"2014-03-28",7,"LIVING_SPECIMEN",8
"2014-03-28",7,"OBSERVATION",608
"2014-03-28",7,"UNKNOWN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",17
"2014-03-28",7,"PRESERVED_SPECIMEN",245
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",2923
"2014-09-08",0,"FOSSIL_SPECIMEN",24
"2014-09-08",0,"PRESERVED_SPECIMEN",304
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2014-09-08",0,"LIVING_SPECIMEN",10
"2014-09-08",0,"OBSERVATION",335
"2014-09-08",1,"UNKNOWN",35348
"2014-09-08",1,"FOSSIL_SPECIMEN",1312
"2014-09-08",1,"PRESERVED_SPECIMEN",153157
"2014-09-08",1,"MACHINE_OBSERVATION",771
"2014-09-08",1,"HUMAN_OBSERVATION",90703
"2014-09-08",1,"OBSERVATION",1972
"2014-09-08",2,"LIVING_SPECIMEN",3
"2014-09-08",3,"UNKNOWN",14
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2014-09-08",3,"LIVING_SPECIMEN",624
"2014-09-08",3,"OBSERVATION",11
"2014-09-08",4,"UNKNOWN",166
"2014-09-08",4,"FOSSIL_SPECIMEN",332
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2014-09-08",4,"LIVING_SPECIMEN",19
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2014-09-08",4,"OBSERVATION",40
"2014-09-08",5,"UNKNOWN",300
"2014-09-08",5,"PRESERVED_SPECIMEN",1140
"2014-09-08",5,"LIVING_SPECIMEN",522
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",108
"2014-09-08",6,"OBSERVATION",89
"2014-09-08",6,"UNKNOWN",7355
"2014-09-08",6,"FOSSIL_SPECIMEN",178
"2014-09-08",6,"PRESERVED_SPECIMEN",58502
"2014-09-08",6,"LIVING_SPECIMEN",515
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",608
"2014-09-08",7,"UNKNOWN",8
"2014-09-08",7,"FOSSIL_SPECIMEN",17
"2014-09-08",7,"PRESERVED_SPECIMEN",242
"2014-09-08",7,"LIVING_SPECIMEN",4
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",24
"2015-01-19",0,"PRESERVED_SPECIMEN",584
"2015-01-19",0,"LIVING_SPECIMEN",10
"2015-01-19",0,"OBSERVATION",335
"2015-01-19",0,"UNKNOWN",3019
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-01-19",1,"FOSSIL_SPECIMEN",1312
"2015-01-19",1,"PRESERVED_SPECIMEN",147289
"2015-01-19",1,"HUMAN_OBSERVATION",90972
"2015-01-19",1,"OBSERVATION",1972
"2015-01-19",1,"UNKNOWN",39441
"2015-01-19",1,"MACHINE_OBSERVATION",771
"2015-01-19",2,"LIVING_SPECIMEN",3
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"LIVING_SPECIMEN",624
"2015-01-19",3,"OBSERVATION",11
"2015-01-19",3,"UNKNOWN",799
"2015-01-19",4,"MACHINE_OBSERVATION",33
"2015-01-19",4,"FOSSIL_SPECIMEN",338
"2015-01-19",4,"PRESERVED_SPECIMEN",36
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2015-01-19",4,"LIVING_SPECIMEN",19
"2015-01-19",4,"OBSERVATION",40
"2015-01-19",4,"UNKNOWN",230
"2015-01-19",5,"PRESERVED_SPECIMEN",1159
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",522
"2015-01-19",5,"OBSERVATION",108
"2015-01-19",5,"UNKNOWN",320
"2015-01-19",6,"FOSSIL_SPECIMEN",178
"2015-01-19",6,"PRESERVED_SPECIMEN",78990
"2015-01-19",6,"HUMAN_OBSERVATION",14
"2015-01-19",6,"LIVING_SPECIMEN",472
"2015-01-19",6,"OBSERVATION",89
"2015-01-19",6,"UNKNOWN",173147
"2015-01-19",7,"FOSSIL_SPECIMEN",17
"2015-01-19",7,"PRESERVED_SPECIMEN",244
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-01-19",7,"OBSERVATION",608
"2015-01-19",7,"UNKNOWN",9
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",3016
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2015-04-09",0,"FOSSIL_SPECIMEN",25
"2015-04-09",0,"PRESERVED_SPECIMEN",937
"2015-04-09",0,"HUMAN_OBSERVATION",145
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",335
"2015-04-09",1,"UNKNOWN",38153
"2015-04-09",1,"MACHINE_OBSERVATION",771
"2015-04-09",1,"FOSSIL_SPECIMEN",1312
"2015-04-09",1,"PRESERVED_SPECIMEN",159577
"2015-04-09",1,"HUMAN_OBSERVATION",188836
"2015-04-09",1,"OBSERVATION",1972
"2015-04-09",2,"LIVING_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",799
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"LIVING_SPECIMEN",624
"2015-04-09",3,"OBSERVATION",11
"2015-04-09",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"OBSERVATION",40
"2015-04-09",4,"UNKNOWN",290
"2015-04-09",4,"MACHINE_OBSERVATION",33
"2015-04-09",4,"FOSSIL_SPECIMEN",338
"2015-04-09",4,"PRESERVED_SPECIMEN",93
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",522
"2015-04-09",5,"OBSERVATION",108
"2015-04-09",5,"UNKNOWN",320
"2015-04-09",5,"PRESERVED_SPECIMEN",2142
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",472
"2015-04-09",6,"OBSERVATION",89
"2015-04-09",6,"UNKNOWN",173177
"2015-04-09",6,"FOSSIL_SPECIMEN",178
"2015-04-09",6,"PRESERVED_SPECIMEN",79385
"2015-04-09",6,"HUMAN_OBSERVATION",14
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-04-09",7,"OBSERVATION",608
"2015-04-09",7,"UNKNOWN",9
"2015-04-09",7,"FOSSIL_SPECIMEN",17
"2015-04-09",7,"PRESERVED_SPECIMEN",244
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"OBSERVATION",335
"2015-07-03",0,"UNKNOWN",3019
"2015-07-03",0,"FOSSIL_SPECIMEN",25
"2015-07-03",0,"PRESERVED_SPECIMEN",969
"2015-07-03",0,"MACHINE_OBSERVATION",19
"2015-07-03",0,"LIVING_SPECIMEN",9
"2015-07-03",0,"HUMAN_OBSERVATION",145
"2015-07-03",1,"OBSERVATION",1972
"2015-07-03",1,"UNKNOWN",38217
"2015-07-03",1,"FOSSIL_SPECIMEN",1312
"2015-07-03",1,"PRESERVED_SPECIMEN",176390
"2015-07-03",1,"MACHINE_OBSERVATION",771
"2015-07-03",1,"HUMAN_OBSERVATION",189073
"2015-07-03",2,"LIVING_SPECIMEN",3
"2015-07-03",3,"OBSERVATION",11
"2015-07-03",3,"UNKNOWN",799
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",658
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"OBSERVATION",40
"2015-07-03",4,"UNKNOWN",297
"2015-07-03",4,"FOSSIL_SPECIMEN",338
"2015-07-03",4,"PRESERVED_SPECIMEN",91
"2015-07-03",4,"MACHINE_OBSERVATION",33
"2015-07-03",4,"LIVING_SPECIMEN",19
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",108
"2015-07-03",5,"UNKNOWN",320
"2015-07-03",5,"PRESERVED_SPECIMEN",2164
"2015-07-03",5,"LIVING_SPECIMEN",522
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2015-07-03",6,"OBSERVATION",89
"2015-07-03",6,"UNKNOWN",173281
"2015-07-03",6,"FOSSIL_SPECIMEN",178
"2015-07-03",6,"PRESERVED_SPECIMEN",88402
"2015-07-03",6,"LIVING_SPECIMEN",472
"2015-07-03",7,"OBSERVATION",608
"2015-07-03",7,"UNKNOWN",13
"2015-07-03",7,"FOSSIL_SPECIMEN",17
"2015-07-03",7,"PRESERVED_SPECIMEN",250
"2015-07-03",7,"LIVING_SPECIMEN",4
"2015-07-03",8,"LIVING_SPECIMEN",2
