"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",776
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",169
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",253
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",334
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",171
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",162
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",232
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",311
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",94
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",212
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5764
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",19
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3319
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",369
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",311
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",366
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17849
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6740
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",260
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",659
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",759
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5003
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4003
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7776
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6189
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3354
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1495
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19868
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53191
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",329
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2490
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3239
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1466
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5472
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19571
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",102
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",855
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",117
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",588
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27640
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",54
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",326
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1438
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5073
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",232
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",657
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3958
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",638
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",152
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",338
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2079
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",94
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",27
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",612
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",21
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",258
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",169
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",816
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",735
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",48
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",144
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",6463
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",592
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",830
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",175
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",781
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",212
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",5764
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",253
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",19
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",232
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",334
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",171
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",163
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",311
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",94
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",329
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2501
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3239
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1484
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5466
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",102
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",241
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",857
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",117
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",588
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6741
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27716
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",687
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3336
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",370
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",312
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",366
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4022
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17826
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",259
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",759
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5014
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",132
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7768
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6189
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19571
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3357
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1497
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19941
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53294
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",258
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",170
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",811
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",719
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",48
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",139
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6466
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",28
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",54
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",152
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",337
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1405
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5072
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",232
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",657
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3958
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",21
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",638
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",338
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2066
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",92
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",27
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",611
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",830
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",592
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",92
