"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",317
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",21
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1018
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159078
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2257
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1023
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",683
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2109
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",231
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",546
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",847
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",489
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8423
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10779
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",261
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",580
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",889
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",981
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",158
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10960
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",183
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1989
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",303
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",165
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3809
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1568
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",360
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",957
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159726
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2903
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",4027
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3197
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",216
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",281
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",601
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",261
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2840
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",276
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",707
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",19
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",373
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2726
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",780
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1369
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",307
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",733
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",285
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1129
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8357
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",955
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32747
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1329
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3871
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",381
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5753
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1436
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3845
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",957
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9645
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2760
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2647
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",708
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",206
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2838
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2037
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1568
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",655
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85041
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",742
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2369
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",742
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1215
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",84
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",552
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32412
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1749
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",101
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",341
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3318
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",555
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",10
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",97
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7089
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1900
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
