"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"OBSERVATION",119591
"2008-10-10",1,"UNKNOWN",25973
"2009-04-06",6,"UNKNOWN",2731
"2009-06-17",7,"PRESERVED_SPECIMEN",21480
"2013-09-10",1,"OBSERVATION",105536
"2011-02-21",5,"UNKNOWN",15883
"2014-03-28",1,"FOSSIL_SPECIMEN",4
"2016-07-04",6,"PRESERVED_SPECIMEN",1270547
"2017-07-24",5,"LIVING_SPECIMEN",26165
"2008-12-17",7,"UNKNOWN",291
"2011-09-05",0,"PRESERVED_SPECIMEN",634
"2015-07-03",3,"PRESERVED_SPECIMEN",1645
"2018-09-28",5,"PRESERVED_SPECIMEN",125909
"2010-11-17",6,"PRESERVED_SPECIMEN",856247
"2016-01-04",4,"LIVING_SPECIMEN",919
"2009-09-25",1,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",1125023
"2016-01-04",4,"OBSERVATION",21
"2017-12-22",3,"PRESERVED_SPECIMEN",1645
"2008-06-27",4,"OBSERVATION",21
"2007-12-19",1,"OBSERVATION",5549
"2012-03-26",5,"UNKNOWN",15883
"2013-02-20",7,"PRESERVED_SPECIMEN",21993
"2019-01-01",1,"LIVING_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",44302
"2013-05-21",1,"LIVING_SPECIMEN",4
"2015-01-19",2,"LIVING_SPECIMEN",376
"2018-07-11",0,"LIVING_SPECIMEN",880
"2013-05-21",1,"OBSERVATION",105536
"2011-06-10",6,"UNKNOWN",2704
"2015-10-01",0,"UNKNOWN",527
"2012-12-11",0,"UNKNOWN",2
"2018-04-09",8,"LIVING_SPECIMEN",281
"2016-04-05",1,"UNKNOWN",26069
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"LIVING_SPECIMEN",9
"2009-04-06",6,"OBSERVATION",1250
"2010-07-26",5,"PRESERVED_SPECIMEN",39497
"2011-02-21",5,"OBSERVATION",188
"2016-12-27",2,"LIVING_SPECIMEN",585
"2018-04-09",0,"UNKNOWN",527
"2019-04-06",1,"MACHINE_OBSERVATION",31720
"2008-10-10",2,"UNKNOWN",97
"2009-04-06",7,"UNKNOWN",291
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",2704
"2016-07-04",7,"PRESERVED_SPECIMEN",22777
"2017-07-24",6,"LIVING_SPECIMEN",570
"2017-07-24",6,"OBSERVATION",9221
"2011-09-05",1,"PRESERVED_SPECIMEN",1493014
"2015-07-03",4,"PRESERVED_SPECIMEN",9161
"2018-09-28",6,"PRESERVED_SPECIMEN",1871502
"2010-11-17",7,"PRESERVED_SPECIMEN",21490
"2016-01-04",5,"LIVING_SPECIMEN",25075
"2009-09-25",2,"LIVING_SPECIMEN",376
"2012-07-13",7,"PRESERVED_SPECIMEN",21348
"2016-01-04",5,"OBSERVATION",188
"2017-12-22",4,"PRESERVED_SPECIMEN",9161
"2008-06-27",5,"OBSERVATION",188
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",2704
"2019-01-01",2,"LIVING_SPECIMEN",583
"2012-01-18",6,"PRESERVED_SPECIMEN",1104822
"2013-05-21",2,"LIVING_SPECIMEN",376
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",17512
"2018-07-11",1,"LIVING_SPECIMEN",6
"2013-07-09",3,"PRESERVED_SPECIMEN",1643
"2011-06-10",0,"PRESERVED_SPECIMEN",632
"2011-06-10",7,"UNKNOWN",221
"2015-10-01",1,"UNKNOWN",26069
"2012-12-11",1,"UNKNOWN",26051
"2016-04-05",2,"UNKNOWN",98
"2019-04-06",3,"PRESERVED_SPECIMEN",1669
"2014-09-08",0,"LIVING_SPECIMEN",440
"2010-04-01",4,"PRESERVED_SPECIMEN",6704
"2017-10-12",8,"LIVING_SPECIMEN",281
"2010-07-26",6,"PRESERVED_SPECIMEN",685658
"2011-02-21",6,"OBSERVATION",1249
"2016-12-27",3,"LIVING_SPECIMEN",20874
"2018-04-09",1,"UNKNOWN",112
"2008-10-10",3,"UNKNOWN",20346
"2008-04-01",4,"PRESERVED_SPECIMEN",6059
"2011-02-21",7,"UNKNOWN",221
"2017-07-24",7,"LIVING_SPECIMEN",8
"2017-10-12",0,"UNKNOWN",527
"2017-04-12",1,"MACHINE_OBSERVATION",31720
"2015-07-03",5,"PRESERVED_SPECIMEN",53284
"2018-09-28",7,"PRESERVED_SPECIMEN",25357
"2016-01-04",6,"LIVING_SPECIMEN",233
"2009-09-25",3,"LIVING_SPECIMEN",16788
"2016-01-04",6,"OBSERVATION",9221
"2017-12-22",5,"PRESERVED_SPECIMEN",52806
"2007-12-19",3,"LIVING_SPECIMEN",429
"2008-06-27",6,"OBSERVATION",1250
"2009-12-16",4,"PRESERVED_SPECIMEN",6692
"2012-03-26",7,"UNKNOWN",221
"2019-01-01",3,"LIVING_SPECIMEN",20004
"2012-01-18",7,"PRESERVED_SPECIMEN",21348
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",16788
"2013-12-20",1,"UNKNOWN",26051
"2015-01-19",4,"LIVING_SPECIMEN",1207
"2015-04-09",0,"PRESERVED_SPECIMEN",1357
"2018-07-11",2,"LIVING_SPECIMEN",583
"2015-01-19",4,"OBSERVATION",21
"2013-07-09",4,"PRESERVED_SPECIMEN",8891
"2011-06-10",1,"PRESERVED_SPECIMEN",1348690
"2015-10-01",2,"UNKNOWN",98
"2016-04-05",3,"UNKNOWN",22553
"2019-04-06",4,"PRESERVED_SPECIMEN",22759
"2014-09-08",1,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",39496
"2018-09-28",0,"HUMAN_OBSERVATION",145
"2010-07-26",7,"PRESERVED_SPECIMEN",21488
"2016-12-27",4,"LIVING_SPECIMEN",992
"2018-04-09",2,"UNKNOWN",98
"2008-10-10",4,"UNKNOWN",499
"2008-04-01",5,"PRESERVED_SPECIMEN",16275
"2013-09-10",4,"OBSERVATION",21
"2017-07-24",8,"LIVING_SPECIMEN",281
"2018-07-11",6,"HUMAN_OBSERVATION",762
"2017-10-12",1,"UNKNOWN",112
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",1270547
"2016-01-04",7,"LIVING_SPECIMEN",8
"2009-09-25",4,"LIVING_SPECIMEN",1207
"2017-12-22",6,"PRESERVED_SPECIMEN",1205631
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",21
"2017-07-24",0,"UNKNOWN",527
"2009-12-16",5,"PRESERVED_SPECIMEN",36502
"2019-01-01",4,"LIVING_SPECIMEN",1033
"2013-05-21",4,"LIVING_SPECIMEN",1207
"2015-01-19",5,"LIVING_SPECIMEN",25075
"2015-04-09",1,"PRESERVED_SPECIMEN",2087168
"2018-07-11",3,"LIVING_SPECIMEN",20004
"2013-05-21",4,"OBSERVATION",21
"2015-01-19",5,"OBSERVATION",188
"2012-10-31",0,"LIVING_SPECIMEN",401
"2013-07-09",5,"PRESERVED_SPECIMEN",50456
"2015-10-01",3,"UNKNOWN",22553
"2012-12-11",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",500
"2019-04-06",5,"PRESERVED_SPECIMEN",174687
"2014-09-08",2,"LIVING_SPECIMEN",376
"2010-04-01",6,"PRESERVED_SPECIMEN",618434
"2018-09-28",1,"HUMAN_OBSERVATION",1037208
"2017-04-12",1,"FOSSIL_SPECIMEN",4
"2016-12-27",5,"LIVING_SPECIMEN",26229
"2018-04-09",3,"UNKNOWN",22551
"2008-10-10",5,"UNKNOWN",38925
"2008-04-01",6,"PRESERVED_SPECIMEN",342476
"2013-09-10",5,"OBSERVATION",188
"2009-06-17",0,"LIVING_SPECIMEN",401
"2017-10-12",2,"UNKNOWN",98
"2011-09-05",4,"PRESERVED_SPECIMEN",6905
"2015-07-03",7,"PRESERVED_SPECIMEN",22777
"2016-01-04",8,"LIVING_SPECIMEN",281
"2009-09-25",5,"LIVING_SPECIMEN",23756
"2017-12-22",7,"PRESERVED_SPECIMEN",22777
"2007-12-19",5,"OBSERVATION",188
"2017-07-24",1,"UNKNOWN",112
"2009-12-16",6,"PRESERVED_SPECIMEN",555454
"2019-01-01",5,"LIVING_SPECIMEN",24846
"2013-02-20",0,"LIVING_SPECIMEN",401
"2013-05-21",5,"LIVING_SPECIMEN",23756
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",996
"2018-07-11",4,"LIVING_SPECIMEN",1033
"2013-05-21",5,"OBSERVATION",188
"2015-01-19",6,"OBSERVATION",9221
"2012-10-31",1,"LIVING_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",1246128
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"UNKNOWN",500
"2012-12-11",4,"UNKNOWN",10
"2016-01-04",0,"UNKNOWN",527
"2008-06-27",0,"UNKNOWN",500
"2016-04-05",5,"UNKNOWN",38935
"2019-04-06",6,"PRESERVED_SPECIMEN",2333434
"2016-10-07",0,"HUMAN_OBSERVATION",145
"2014-09-08",3,"LIVING_SPECIMEN",17512
"2010-04-01",7,"PRESERVED_SPECIMEN",21488
"2016-12-27",6,"LIVING_SPECIMEN",516
"2016-12-27",6,"OBSERVATION",9221
"2017-12-22",0,"HUMAN_OBSERVATION",145
"2018-04-09",4,"UNKNOWN",490
"2008-10-10",6,"UNKNOWN",2466
"2008-04-01",7,"PRESERVED_SPECIMEN",21254
"2013-09-10",6,"OBSERVATION",9221
"2009-06-17",1,"LIVING_SPECIMEN",4
"2017-10-12",3,"UNKNOWN",22551
"2019-01-01",0,"HUMAN_OBSERVATION",145
"2011-09-05",5,"PRESERVED_SPECIMEN",43801
"2014-03-28",0,"PRESERVED_SPECIMEN",1357
"2017-07-24",1,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"LIVING_SPECIMEN",996
"2010-11-17",0,"LIVING_SPECIMEN",401
"2010-11-17",0,"OBSERVATION",9
"2012-07-13",0,"LIVING_SPECIMEN",401
"2017-07-24",2,"UNKNOWN",98
"2009-12-16",7,"PRESERVED_SPECIMEN",21480
"2019-01-01",6,"LIVING_SPECIMEN",582
"2013-02-20",1,"LIVING_SPECIMEN",4
"2013-05-21",6,"LIVING_SPECIMEN",996
"2013-12-20",4,"UNKNOWN",10
"2015-01-19",7,"LIVING_SPECIMEN",22
"2015-04-09",3,"PRESERVED_SPECIMEN",1645
"2018-07-11",5,"LIVING_SPECIMEN",24846
"2013-05-21",6,"OBSERVATION",1250
"2012-10-31",2,"LIVING_SPECIMEN",376
"2013-07-09",7,"PRESERVED_SPECIMEN",21993
"2011-06-10",4,"PRESERVED_SPECIMEN",6484
"2015-10-01",5,"UNKNOWN",38935
"2012-12-11",5,"UNKNOWN",15883
"2016-01-04",1,"UNKNOWN",26069
"2008-06-27",1,"UNKNOWN",25973
"2016-04-05",6,"UNKNOWN",2731
"2019-04-06",7,"PRESERVED_SPECIMEN",25420
"2016-10-07",1,"HUMAN_OBSERVATION",99435
"2014-09-08",4,"LIVING_SPECIMEN",1207
"2016-12-27",7,"LIVING_SPECIMEN",8
"2017-12-22",1,"HUMAN_OBSERVATION",827185
"2018-04-09",5,"UNKNOWN",23052
"2008-10-10",7,"UNKNOWN",291
"2011-02-21",1,"FOSSIL_SPECIMEN",4
"2009-06-17",2,"LIVING_SPECIMEN",376
"2017-10-12",4,"UNKNOWN",490
"2019-01-01",1,"HUMAN_OBSERVATION",1037224
"2011-09-05",6,"PRESERVED_SPECIMEN",1002560
"2014-03-28",1,"PRESERVED_SPECIMEN",2069005
"2018-09-28",0,"LIVING_SPECIMEN",880
"2019-04-06",0,"HUMAN_OBSERVATION",145
"2009-09-25",7,"LIVING_SPECIMEN",22
"2010-11-17",1,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",32549
"2012-07-13",1,"LIVING_SPECIMEN",4
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"UNKNOWN",22551
"2019-01-01",7,"LIVING_SPECIMEN",9
"2013-02-20",2,"LIVING_SPECIMEN",376
"2013-05-21",7,"LIVING_SPECIMEN",22
"2013-12-20",5,"UNKNOWN",15883
"2015-01-19",8,"LIVING_SPECIMEN",281
"2015-04-09",4,"PRESERVED_SPECIMEN",9161
"2018-07-11",6,"LIVING_SPECIMEN",582
"2018-07-11",6,"OBSERVATION",9221
"2012-10-31",3,"LIVING_SPECIMEN",16788
"2011-06-10",5,"PRESERVED_SPECIMEN",39983
"2015-10-01",6,"UNKNOWN",2731
"2012-12-11",6,"UNKNOWN",2704
"2016-01-04",2,"UNKNOWN",98
"2008-06-27",2,"UNKNOWN",93
"2016-04-05",7,"UNKNOWN",291
"2014-09-08",5,"LIVING_SPECIMEN",25075
"2015-01-19",0,"UNKNOWN",527
"2010-07-26",0,"LIVING_SPECIMEN",401
"2016-12-27",8,"LIVING_SPECIMEN",281
"2010-07-26",0,"OBSERVATION",9
"2018-04-09",6,"UNKNOWN",2731
"2009-06-17",3,"LIVING_SPECIMEN",16788
"2017-10-12",5,"UNKNOWN",23052
"2011-09-05",7,"PRESERVED_SPECIMEN",21347
"2016-12-27",0,"UNKNOWN",527
"2018-09-28",1,"LIVING_SPECIMEN",6
"2019-04-06",1,"HUMAN_OBSERVATION",1236700
"2009-09-25",8,"LIVING_SPECIMEN",281
"2010-11-17",2,"LIVING_SPECIMEN",376
"2013-09-10",0,"UNKNOWN",2
"2012-07-13",2,"LIVING_SPECIMEN",376
"2017-07-24",4,"UNKNOWN",490
"2019-01-01",8,"LIVING_SPECIMEN",281
"2013-02-20",3,"LIVING_SPECIMEN",16788
"2013-05-21",8,"LIVING_SPECIMEN",281
"2013-12-20",6,"UNKNOWN",2704
"2015-04-09",5,"PRESERVED_SPECIMEN",53284
"2018-07-11",7,"LIVING_SPECIMEN",9
"2012-10-31",4,"LIVING_SPECIMEN",1207
"2011-06-10",6,"PRESERVED_SPECIMEN",925315
"2015-10-01",0,"PRESERVED_SPECIMEN",1357
"2015-10-01",7,"UNKNOWN",291
"2012-12-11",0,"PRESERVED_SPECIMEN",1357
"2012-12-11",7,"UNKNOWN",221
"2016-01-04",3,"UNKNOWN",22553
"2008-06-27",3,"UNKNOWN",19322
"2009-09-25",0,"UNKNOWN",512
"2007-12-19",0,"UNKNOWN",460
"2014-09-08",6,"LIVING_SPECIMEN",996
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",26069
"2010-07-26",1,"LIVING_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",32549
"2018-04-09",7,"UNKNOWN",70
"2009-06-17",4,"LIVING_SPECIMEN",1207
"2017-10-12",6,"UNKNOWN",2731
"2016-10-07",0,"LIVING_SPECIMEN",385
"2014-03-28",3,"PRESERVED_SPECIMEN",1645
"2016-12-27",1,"UNKNOWN",112
"2015-07-03",0,"LIVING_SPECIMEN",385
"2018-09-28",2,"LIVING_SPECIMEN",583
"2010-11-17",3,"LIVING_SPECIMEN",16788
"2013-09-10",1,"UNKNOWN",26051
"2012-07-13",3,"LIVING_SPECIMEN",16788
"2017-12-22",0,"LIVING_SPECIMEN",919
"2017-07-24",5,"UNKNOWN",23052
"2009-09-25",0,"OBSERVATION",9
"2013-02-20",4,"LIVING_SPECIMEN",1207
"2013-12-20",0,"PRESERVED_SPECIMEN",1356
"2013-12-20",7,"UNKNOWN",221
"2015-04-09",6,"PRESERVED_SPECIMEN",1270547
"2018-07-11",8,"LIVING_SPECIMEN",281
"2012-10-31",5,"LIVING_SPECIMEN",23756
"2011-06-10",7,"PRESERVED_SPECIMEN",21312
"2015-10-01",1,"PRESERVED_SPECIMEN",2087167
"2012-12-11",1,"PRESERVED_SPECIMEN",1925795
"2016-01-04",4,"UNKNOWN",500
"2008-06-27",4,"UNKNOWN",499
"2009-09-25",1,"UNKNOWN",26012
"2007-12-19",1,"UNKNOWN",25972
"2014-09-08",7,"LIVING_SPECIMEN",22
"2010-04-01",0,"LIVING_SPECIMEN",401
"2013-05-21",1,"UNKNOWN",26051
"2015-01-19",2,"UNKNOWN",98
"2018-07-11",0,"UNKNOWN",2
"2018-09-28",6,"HUMAN_OBSERVATION",762
"2010-07-26",2,"LIVING_SPECIMEN",376
"2017-04-12",0,"PRESERVED_SPECIMEN",1353
"2009-06-17",5,"LIVING_SPECIMEN",23756
"2008-04-01",0,"OBSERVATION",9
"2017-10-12",7,"UNKNOWN",70
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",121640
"2008-12-17",0,"PRESERVED_SPECIMEN",632
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",9004
"2016-12-27",2,"UNKNOWN",98
"2015-07-03",1,"LIVING_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",20004
"2010-11-17",4,"LIVING_SPECIMEN",1207
"2010-11-17",4,"OBSERVATION",21
"2012-07-13",4,"LIVING_SPECIMEN",1207
"2017-12-22",1,"LIVING_SPECIMEN",6
"2017-07-24",6,"UNKNOWN",2731
"2017-12-22",1,"OBSERVATION",119591
"2009-09-25",1,"OBSERVATION",5549
"2009-12-16",0,"LIVING_SPECIMEN",401
"2013-02-20",5,"LIVING_SPECIMEN",23756
"2013-12-20",1,"PRESERVED_SPECIMEN",1971508
"2015-04-09",7,"PRESERVED_SPECIMEN",22777
"2012-10-31",6,"LIVING_SPECIMEN",996
"2013-07-09",0,"LIVING_SPECIMEN",401
"2016-01-04",5,"UNKNOWN",38935
"2008-06-27",5,"UNKNOWN",38806
"2009-09-25",2,"UNKNOWN",97
"2007-12-19",2,"UNKNOWN",92
"2019-04-06",0,"LIVING_SPECIMEN",880
"2014-09-08",8,"LIVING_SPECIMEN",281
"2010-04-01",1,"LIVING_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",22553
"2018-07-11",1,"UNKNOWN",94
"2010-07-26",3,"LIVING_SPECIMEN",16788
"2017-04-12",1,"PRESERVED_SPECIMEN",2036172
"2009-06-17",6,"LIVING_SPECIMEN",996
"2008-04-01",1,"OBSERVATION",5549
"2009-04-06",0,"PRESERVED_SPECIMEN",629
"2015-04-09",0,"HUMAN_OBSERVATION",145
"2019-01-01",5,"HUMAN_OBSERVATION",51
"2016-10-07",2,"LIVING_SPECIMEN",376
"2008-12-17",1,"PRESERVED_SPECIMEN",785574
"2014-03-28",5,"PRESERVED_SPECIMEN",50856
"2016-12-27",3,"UNKNOWN",22551
"2015-07-03",2,"LIVING_SPECIMEN",376
"2018-09-28",4,"LIVING_SPECIMEN",1033
"2010-11-17",5,"LIVING_SPECIMEN",23756
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",188
"2012-07-13",5,"LIVING_SPECIMEN",23756
"2017-12-22",2,"LIVING_SPECIMEN",583
"2017-07-24",0,"PRESERVED_SPECIMEN",1353
"2017-07-24",7,"UNKNOWN",70
"2009-12-16",1,"LIVING_SPECIMEN",4
"2013-02-20",6,"LIVING_SPECIMEN",996
"2012-10-31",7,"LIVING_SPECIMEN",22
"2013-07-09",1,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",1645
"2012-12-11",3,"PRESERVED_SPECIMEN",1643
"2016-01-04",6,"UNKNOWN",2731
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"UNKNOWN",2464
"2009-09-25",3,"UNKNOWN",20770
"2007-12-19",3,"UNKNOWN",17395
"2019-04-06",1,"LIVING_SPECIMEN",6
"2016-07-04",0,"HUMAN_OBSERVATION",145
"2010-04-01",2,"LIVING_SPECIMEN",376
"2013-05-21",3,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",500
"2014-09-08",0,"OBSERVATION",9
"2010-07-26",4,"LIVING_SPECIMEN",1207
"2010-07-26",4,"OBSERVATION",21
"2017-12-22",6,"HUMAN_OBSERVATION",762
"2009-06-17",7,"LIVING_SPECIMEN",22
"2009-04-06",1,"PRESERVED_SPECIMEN",822145
"2015-04-09",1,"HUMAN_OBSERVATION",99303
"2019-01-01",6,"HUMAN_OBSERVATION",221100
"2016-10-07",3,"LIVING_SPECIMEN",17346
"2011-02-21",0,"PRESERVED_SPECIMEN",632
"2014-03-28",6,"PRESERVED_SPECIMEN",1267534
"2011-09-05",0,"LIVING_SPECIMEN",401
"2016-12-27",4,"UNKNOWN",490
"2015-07-03",3,"LIVING_SPECIMEN",17139
"2018-09-28",5,"LIVING_SPECIMEN",24846
"2019-04-06",5,"HUMAN_OBSERVATION",51
"2010-11-17",6,"LIVING_SPECIMEN",996
"2013-09-10",4,"UNKNOWN",10
"2010-11-17",6,"OBSERVATION",1250
"2012-07-13",6,"LIVING_SPECIMEN",996
"2017-12-22",3,"LIVING_SPECIMEN",20728
"2017-07-24",1,"PRESERVED_SPECIMEN",2036172
"2017-10-12",1,"MACHINE_OBSERVATION",31720
"2009-12-16",2,"LIVING_SPECIMEN",376
"2013-02-20",7,"LIVING_SPECIMEN",22
"2013-12-20",3,"PRESERVED_SPECIMEN",1643
"2012-03-26",0,"PRESERVED_SPECIMEN",644
"2012-10-31",8,"LIVING_SPECIMEN",281
"2013-07-09",2,"LIVING_SPECIMEN",376
"2015-10-01",4,"PRESERVED_SPECIMEN",9161
"2012-12-11",4,"PRESERVED_SPECIMEN",8801
"2016-01-04",7,"UNKNOWN",291
"2008-06-27",0,"PRESERVED_SPECIMEN",626
"2008-06-27",7,"UNKNOWN",291
"2009-09-25",4,"UNKNOWN",499
"2007-12-19",4,"UNKNOWN",499
"2019-04-06",2,"LIVING_SPECIMEN",583
"2016-07-04",1,"HUMAN_OBSERVATION",99435
"2010-04-01",3,"LIVING_SPECIMEN",16788
"2013-05-21",4,"UNKNOWN",10
"2015-01-19",5,"UNKNOWN",38935
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",125140
"2010-07-26",5,"LIVING_SPECIMEN",23756
"2018-04-09",1,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"OBSERVATION",188
"2017-04-12",3,"PRESERVED_SPECIMEN",1645
"2008-04-01",3,"LIVING_SPECIMEN",429
"2009-06-17",8,"LIVING_SPECIMEN",281
"2016-10-07",4,"LIVING_SPECIMEN",976
"2011-02-21",1,"PRESERVED_SPECIMEN",1310038
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",22067
"2011-09-05",1,"LIVING_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",23052
"2015-07-03",4,"LIVING_SPECIMEN",919
"2018-09-28",6,"LIVING_SPECIMEN",582
"2019-04-06",6,"HUMAN_OBSERVATION",221100
"2018-09-28",6,"OBSERVATION",9221
"2010-11-17",7,"LIVING_SPECIMEN",22
"2013-09-10",5,"UNKNOWN",15883
"2012-07-13",7,"LIVING_SPECIMEN",22
"2017-12-22",4,"LIVING_SPECIMEN",1033
"2009-09-25",4,"OBSERVATION",21
"2009-12-16",3,"LIVING_SPECIMEN",16788
"2013-02-20",8,"LIVING_SPECIMEN",281
"2013-12-20",4,"PRESERVED_SPECIMEN",8891
"2012-03-26",1,"PRESERVED_SPECIMEN",1575156
"2013-07-09",3,"LIVING_SPECIMEN",16788
"2015-10-01",5,"PRESERVED_SPECIMEN",53284
"2011-06-10",0,"LIVING_SPECIMEN",401
"2012-12-11",5,"PRESERVED_SPECIMEN",50456
"2008-06-27",1,"PRESERVED_SPECIMEN",741745
"2009-09-25",5,"UNKNOWN",38957
"2007-12-19",5,"UNKNOWN",37820
"2012-10-31",0,"OBSERVATION",9
"2017-07-24",1,"MACHINE_OBSERVATION",31720
"2019-04-06",3,"LIVING_SPECIMEN",20032
"2010-04-01",4,"LIVING_SPECIMEN",1207
"2013-05-21",5,"UNKNOWN",15883
"2015-01-19",6,"UNKNOWN",2731
"2012-10-31",1,"UNKNOWN",26051
"2010-07-26",6,"LIVING_SPECIMEN",996
"2010-07-26",6,"OBSERVATION",1250
"2017-04-12",4,"PRESERVED_SPECIMEN",9161
"2017-10-12",1,"FOSSIL_SPECIMEN",4
"2008-04-01",4,"OBSERVATION",21
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",25075
"2008-12-17",4,"PRESERVED_SPECIMEN",6678
"2009-06-17",0,"OBSERVATION",9
"2011-09-05",2,"LIVING_SPECIMEN",376
"2016-12-27",6,"UNKNOWN",2731
"2015-07-03",5,"LIVING_SPECIMEN",25075
"2018-09-28",7,"LIVING_SPECIMEN",9
"2010-11-17",8,"LIVING_SPECIMEN",281
"2013-09-10",6,"UNKNOWN",2704
"2012-07-13",8,"LIVING_SPECIMEN",281
"2017-12-22",5,"LIVING_SPECIMEN",26165
"2017-07-24",3,"PRESERVED_SPECIMEN",1645
"2009-09-25",5,"OBSERVATION",188
"2009-12-16",4,"LIVING_SPECIMEN",1207
"2013-12-20",5,"PRESERVED_SPECIMEN",50855
"2015-04-09",0,"LIVING_SPECIMEN",385
"2015-04-09",0,"OBSERVATION",9
"2013-02-20",0,"OBSERVATION",9
"2013-07-09",4,"LIVING_SPECIMEN",1207
"2015-10-01",6,"PRESERVED_SPECIMEN",1270547
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",1143479
"2009-09-25",6,"UNKNOWN",2731
"2007-12-19",6,"UNKNOWN",4514
"2012-10-31",1,"OBSERVATION",75550
"2019-04-06",4,"LIVING_SPECIMEN",1049
"2010-04-01",5,"LIVING_SPECIMEN",23756
"2013-05-21",6,"UNKNOWN",2704
"2015-01-19",7,"UNKNOWN",291
"2010-07-26",7,"LIVING_SPECIMEN",22
"2015-07-03",0,"HUMAN_OBSERVATION",145
"2017-04-12",5,"PRESERVED_SPECIMEN",52806
"2008-04-01",5,"OBSERVATION",188
"2009-04-06",4,"PRESERVED_SPECIMEN",6678
"2016-10-07",6,"LIVING_SPECIMEN",505
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"OBSERVATION",9221
"2008-12-17",5,"PRESERVED_SPECIMEN",36508
"2009-06-17",1,"OBSERVATION",5549
"2016-07-04",0,"LIVING_SPECIMEN",385
"2011-09-05",3,"LIVING_SPECIMEN",16788
"2016-07-04",0,"OBSERVATION",9
"2016-12-27",7,"UNKNOWN",70
"2015-07-03",6,"LIVING_SPECIMEN",233
"2018-09-28",8,"LIVING_SPECIMEN",281
"2013-09-10",0,"PRESERVED_SPECIMEN",1356
"2013-09-10",7,"UNKNOWN",221
"2017-12-22",6,"LIVING_SPECIMEN",582
"2017-07-24",4,"PRESERVED_SPECIMEN",9161
"2017-12-22",6,"OBSERVATION",9221
"2009-09-25",6,"OBSERVATION",1250
"2009-12-16",5,"LIVING_SPECIMEN",23756
"2012-07-13",0,"OBSERVATION",10
"2013-12-20",6,"PRESERVED_SPECIMEN",1267212
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",125140
"2019-01-01",6,"OBSERVATION",9221
"2013-02-20",1,"OBSERVATION",105536
"2013-07-09",5,"LIVING_SPECIMEN",23756
"2015-10-01",7,"PRESERVED_SPECIMEN",22777
"2018-09-28",0,"UNKNOWN",2
"2011-06-10",2,"LIVING_SPECIMEN",376
"2012-12-11",7,"PRESERVED_SPECIMEN",21993
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",291
