"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",899
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",716
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2248
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17298
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6787
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",245086
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",439
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",262
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",158
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9218
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",361
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4011
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2484
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1170
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288935
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85857
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2195
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132027
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55804
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43658
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180275
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",122
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",392
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",99
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644920
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1995
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59598
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2176
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1002
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",360
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12091
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14971
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",553
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103939
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1490
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",114
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",932
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",113
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3336
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",43
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15067
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2266
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8101
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7061
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1119
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197054
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",61
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",336
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1019
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181137
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6200
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94583
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11923
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",132
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",827
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8681
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",142
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",370
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3773
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",354
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",528
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",86
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38543
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13020
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",113
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2665
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3486
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18686
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",126
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12886
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4849
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",110
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",784
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",385
"2010-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3720
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",106
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",635
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",214
"2010-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",488
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",22
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",106
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6004
"2010-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2010-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",163
"2010-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",22
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",490
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",231
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6244
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",2591
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",934
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",69
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4469
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",655991
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",299223
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",59
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68573
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4206
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11676
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",134186
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",158
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",633
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",22
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",4513
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",692795
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2089
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2427
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",32670
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",462
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",10201
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",258655
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",31539
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2333
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",338
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",157
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1890
"2010-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",666
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",56485
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",266
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4934
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",526
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",31213
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15394
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",228
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63246
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19348
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",87797
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",8153
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5799
"2010-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",18
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",349619
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",406
"2010-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",6
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",15
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",321
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",74
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",15
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2306
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",613
"2010-04-01","OCCURRENCE","Class","Georeferenced","Unknown",14
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2350
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6909
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",11
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",8
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",228
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",162
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1143
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",88
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",28644
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6356
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",979
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",76
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3937
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",104073
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",14562
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1413
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1787
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",18
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7703
"2010-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",11183
"2010-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",74
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",146214
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",29760
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",412
"2010-04-01","OCCURRENCE","Order","CountryOnly","Unknown",124
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",116
"2010-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",3
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",17
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",164
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",488
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",600
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4965
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",18
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",41715
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",23635
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",351
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",38
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",151
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",733
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",43
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15073
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2211
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8103
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1121
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190807
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",336
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1019
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182603
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2251
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6373
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92875
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28322
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11522
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",155
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4224
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1157633
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",672
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9213
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",923
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",901
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",84398
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2195
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",716
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57391
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17540
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180356
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6956
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256084
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59600
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",439
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",365
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",251
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",114
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",361
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4012
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2487
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1170
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",287888
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134223
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43677
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",122
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",394
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",99
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",651560
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2008
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",494
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2176
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1005
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7179
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",61
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12109
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15287
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",553
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107875
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1490
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",932
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",105
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3346
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",528
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",827
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11923
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8681
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",142
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",370
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",354
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",141
