"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"PRESERVED_SPECIMEN",1193557
"2011-02-21",6,"HUMAN_OBSERVATION",19949
"2011-02-21",6,"LIVING_SPECIMEN",5518
"2011-02-21",6,"OBSERVATION",1262911
"2011-02-21",7,"HUMAN_OBSERVATION",32
"2011-02-21",7,"LIVING_SPECIMEN",56
"2011-02-21",7,"OBSERVATION",15030
"2011-02-21",7,"FOSSIL_SPECIMEN",42
"2011-02-21",7,"OCCURRENCE",662
"2011-02-21",7,"PRESERVED_SPECIMEN",6017
"2011-06-10",0,"FOSSIL_SPECIMEN",539
"2011-06-10",0,"OCCURRENCE",4196
"2011-06-10",0,"PRESERVED_SPECIMEN",7359
"2011-06-10",0,"HUMAN_OBSERVATION",8097
"2011-06-10",0,"LIVING_SPECIMEN",30
"2011-06-10",0,"OBSERVATION",11398
"2011-06-10",1,"HUMAN_OBSERVATION",3672
"2011-06-10",1,"LIVING_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",5223589
"2011-06-10",1,"FOSSIL_SPECIMEN",29754
"2011-06-10",1,"MATERIAL_CITATION",675
"2011-06-10",1,"OCCURRENCE",907574
"2011-06-10",1,"PRESERVED_SPECIMEN",3143123
"2011-06-10",2,"OCCURRENCE",4365
"2011-06-10",2,"PRESERVED_SPECIMEN",12
"2011-06-10",2,"LIVING_SPECIMEN",21
"2011-06-10",3,"LIVING_SPECIMEN",2216
"2011-06-10",3,"OBSERVATION",376
"2011-06-10",3,"FOSSIL_SPECIMEN",16
"2011-06-10",3,"OCCURRENCE",174812
"2011-06-10",3,"PRESERVED_SPECIMEN",5429
"2011-06-10",4,"FOSSIL_SPECIMEN",358
"2011-06-10",4,"OCCURRENCE",16069
"2011-06-10",4,"PRESERVED_SPECIMEN",9149
"2011-06-10",4,"HUMAN_OBSERVATION",216308
"2011-06-10",4,"LIVING_SPECIMEN",344
"2011-06-10",4,"OBSERVATION",28975
"2011-06-10",5,"HUMAN_OBSERVATION",1253
"2011-06-10",5,"LIVING_SPECIMEN",6503
"2011-06-10",5,"OBSERVATION",2158
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"OCCURRENCE",18234
"2011-06-10",5,"PRESERVED_SPECIMEN",167941
"2011-06-10",6,"FOSSIL_SPECIMEN",2322
"2011-06-10",6,"OCCURRENCE",744215
"2011-06-10",6,"PRESERVED_SPECIMEN",1426765
"2011-06-10",6,"HUMAN_OBSERVATION",20138
"2011-06-10",6,"LIVING_SPECIMEN",5725
"2011-06-10",6,"OBSERVATION",2497087
"2011-06-10",7,"HUMAN_OBSERVATION",395
"2011-06-10",7,"LIVING_SPECIMEN",56
"2011-06-10",7,"OBSERVATION",17065
"2011-06-10",7,"FOSSIL_SPECIMEN",42
"2011-06-10",7,"OCCURRENCE",665
"2011-06-10",7,"PRESERVED_SPECIMEN",6124
"2011-06-10",8,"OCCURRENCE",7
"2011-09-05",0,"HUMAN_OBSERVATION",5806
"2011-09-05",0,"LIVING_SPECIMEN",8
"2011-09-05",0,"OBSERVATION",11274
"2011-09-05",0,"FOSSIL_SPECIMEN",543
"2011-09-05",0,"OCCURRENCE",4143
"2011-09-05",0,"PRESERVED_SPECIMEN",7129
"2011-09-05",1,"FOSSIL_SPECIMEN",29752
"2011-09-05",1,"MATERIAL_CITATION",675
"2011-09-05",1,"OCCURRENCE",904491
"2011-09-05",1,"PRESERVED_SPECIMEN",3166231
"2011-09-05",1,"HUMAN_OBSERVATION",3552
"2011-09-05",1,"OBSERVATION",6744580
"2011-09-05",2,"LIVING_SPECIMEN",21
"2011-09-05",2,"OCCURRENCE",4365
"2011-09-05",2,"PRESERVED_SPECIMEN",12
"2011-09-05",3,"FOSSIL_SPECIMEN",16
"2011-09-05",3,"OCCURRENCE",174825
"2011-09-05",3,"PRESERVED_SPECIMEN",5429
"2011-09-05",3,"LIVING_SPECIMEN",2238
"2011-09-05",3,"OBSERVATION",376
"2011-09-05",4,"HUMAN_OBSERVATION",170299
"2011-09-05",4,"LIVING_SPECIMEN",344
"2011-09-05",4,"OBSERVATION",28958
"2011-09-05",4,"FOSSIL_SPECIMEN",358
"2011-09-05",4,"OCCURRENCE",16069
"2011-09-05",4,"PRESERVED_SPECIMEN",9363
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OCCURRENCE",18294
"2011-09-05",5,"PRESERVED_SPECIMEN",167801
"2011-09-05",5,"HUMAN_OBSERVATION",1253
"2011-09-05",5,"LIVING_SPECIMEN",6503
"2011-09-05",5,"OBSERVATION",2224
"2011-09-05",6,"HUMAN_OBSERVATION",20138
"2011-09-05",6,"LIVING_SPECIMEN",5728
"2011-09-05",6,"OBSERVATION",2599544
"2011-09-05",6,"FOSSIL_SPECIMEN",2327
"2011-09-05",6,"OCCURRENCE",738915
"2011-09-05",6,"PRESERVED_SPECIMEN",1404834
"2011-09-05",7,"FOSSIL_SPECIMEN",42
"2011-09-05",7,"OCCURRENCE",665
"2011-09-05",7,"PRESERVED_SPECIMEN",6119
"2011-09-05",7,"HUMAN_OBSERVATION",375
"2011-09-05",7,"LIVING_SPECIMEN",56
"2011-09-05",7,"OBSERVATION",17065
"2011-09-05",8,"OCCURRENCE",7
"2012-01-18",0,"FOSSIL_SPECIMEN",438
"2012-01-18",0,"OCCURRENCE",3662
"2012-01-18",0,"PRESERVED_SPECIMEN",15087
"2012-01-18",0,"HUMAN_OBSERVATION",6441
"2012-01-18",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",11276
"2012-01-18",1,"HUMAN_OBSERVATION",3592
"2012-01-18",1,"OBSERVATION",14179001
"2012-01-18",1,"FOSSIL_SPECIMEN",30984
"2012-01-18",1,"MATERIAL_CITATION",675
"2012-01-18",1,"OCCURRENCE",875762
"2012-01-18",1,"PRESERVED_SPECIMEN",3264226
"2012-01-18",2,"OCCURRENCE",4365
"2012-01-18",2,"LIVING_SPECIMEN",21
"2012-01-18",3,"LIVING_SPECIMEN",2238
"2012-01-18",3,"OBSERVATION",376
"2012-01-18",3,"FOSSIL_SPECIMEN",20
"2012-01-18",3,"OCCURRENCE",174826
"2012-01-18",3,"PRESERVED_SPECIMEN",5504
"2012-01-18",4,"FOSSIL_SPECIMEN",431
"2012-01-18",4,"OCCURRENCE",16075
"2012-01-18",4,"PRESERVED_SPECIMEN",13123
"2012-01-18",4,"HUMAN_OBSERVATION",176616
"2012-01-18",4,"LIVING_SPECIMEN",344
"2012-01-18",4,"OBSERVATION",28958
"2012-01-18",5,"HUMAN_OBSERVATION",1253
"2012-01-18",5,"LIVING_SPECIMEN",6503
"2012-01-18",5,"OBSERVATION",2231
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"OCCURRENCE",19514
"2012-01-18",5,"PRESERVED_SPECIMEN",200720
"2012-01-18",6,"FOSSIL_SPECIMEN",2479
"2012-01-18",6,"OCCURRENCE",752123
"2012-01-18",6,"PRESERVED_SPECIMEN",1985537
"2012-01-18",6,"HUMAN_OBSERVATION",20138
"2012-01-18",6,"LIVING_SPECIMEN",1892
"2012-01-18",6,"OBSERVATION",2609256
"2012-01-18",7,"HUMAN_OBSERVATION",375
"2012-01-18",7,"LIVING_SPECIMEN",70
"2012-01-18",7,"OBSERVATION",17065
"2012-01-18",7,"FOSSIL_SPECIMEN",98
"2012-01-18",7,"OCCURRENCE",665
"2012-01-18",7,"PRESERVED_SPECIMEN",6836
"2012-01-18",8,"OCCURRENCE",7
"2012-03-26",0,"HUMAN_OBSERVATION",6445
"2012-03-26",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"OBSERVATION",11326
"2012-03-26",0,"FOSSIL_SPECIMEN",438
"2012-03-26",0,"OCCURRENCE",4458
"2012-03-26",0,"PRESERVED_SPECIMEN",14878
"2012-03-26",1,"FOSSIL_SPECIMEN",30984
"2012-03-26",1,"MATERIAL_CITATION",675
"2012-03-26",1,"OCCURRENCE",875622
"2012-03-26",1,"PRESERVED_SPECIMEN",2729248
"2012-03-26",1,"HUMAN_OBSERVATION",3678
"2012-03-26",1,"OBSERVATION",13824484
"2012-03-26",2,"LIVING_SPECIMEN",24
"2012-03-26",2,"OCCURRENCE",4371
"2012-03-26",3,"FOSSIL_SPECIMEN",20
"2012-03-26",3,"OCCURRENCE",199830
"2012-03-26",3,"PRESERVED_SPECIMEN",3234
"2012-03-26",3,"LIVING_SPECIMEN",2247
"2012-03-26",3,"OBSERVATION",376
"2012-03-26",4,"HUMAN_OBSERVATION",176616
"2012-03-26",4,"LIVING_SPECIMEN",344
"2012-03-26",4,"OBSERVATION",29226
"2012-03-26",4,"FOSSIL_SPECIMEN",431
"2012-03-26",4,"OCCURRENCE",13596
"2012-03-26",4,"PRESERVED_SPECIMEN",11996
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"OCCURRENCE",19498
"2012-03-26",5,"PRESERVED_SPECIMEN",198148
"2012-03-26",5,"HUMAN_OBSERVATION",1256
"2012-03-26",5,"LIVING_SPECIMEN",6503
"2012-03-26",5,"OBSERVATION",2165
"2012-03-26",6,"HUMAN_OBSERVATION",20141
"2012-03-26",6,"LIVING_SPECIMEN",1876
"2012-03-26",6,"OBSERVATION",2501923
"2012-03-26",6,"FOSSIL_SPECIMEN",2479
"2012-03-26",6,"OCCURRENCE",751683
"2012-03-26",6,"PRESERVED_SPECIMEN",2024474
"2012-03-26",7,"FOSSIL_SPECIMEN",98
"2012-03-26",7,"OCCURRENCE",709
"2012-03-26",7,"PRESERVED_SPECIMEN",6834
"2012-03-26",7,"HUMAN_OBSERVATION",375
"2012-03-26",7,"LIVING_SPECIMEN",66
"2012-03-26",7,"OBSERVATION",17883
"2012-03-26",8,"OCCURRENCE",7
"2012-07-13",0,"HUMAN_OBSERVATION",7811
"2012-07-13",0,"LIVING_SPECIMEN",12
"2012-07-13",0,"MATERIAL_SAMPLE",57922
"2012-07-13",0,"OBSERVATION",9180
"2012-07-13",0,"FOSSIL_SPECIMEN",438
"2012-07-13",0,"OCCURRENCE",14994
"2012-07-13",0,"PRESERVED_SPECIMEN",19041
"2012-07-13",1,"FOSSIL_SPECIMEN",30625
"2012-07-13",1,"MATERIAL_CITATION",675
"2012-07-13",1,"OCCURRENCE",11916132
"2012-07-13",1,"PRESERVED_SPECIMEN",4230830
"2012-07-13",1,"HUMAN_OBSERVATION",2560344
"2012-07-13",1,"MATERIAL_SAMPLE",58278
"2012-07-13",1,"OBSERVATION",9602354
"2012-07-13",2,"LIVING_SPECIMEN",24
"2012-07-13",2,"MATERIAL_SAMPLE",1
"2012-07-13",2,"OCCURRENCE",4371
"2012-07-13",3,"FOSSIL_SPECIMEN",20
"2012-07-13",3,"OCCURRENCE",199774
"2012-07-13",3,"PRESERVED_SPECIMEN",3357
"2012-07-13",3,"LIVING_SPECIMEN",2302
"2012-07-13",3,"MATERIAL_SAMPLE",175
"2012-07-13",3,"OBSERVATION",377
"2012-07-13",4,"HUMAN_OBSERVATION",176616
"2012-07-13",4,"LIVING_SPECIMEN",344
"2012-07-13",4,"MATERIAL_SAMPLE",317
"2012-07-13",4,"OBSERVATION",28914
"2012-07-13",4,"FOSSIL_SPECIMEN",431
"2012-07-13",4,"OCCURRENCE",13591
"2012-07-13",4,"PRESERVED_SPECIMEN",12886
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"OCCURRENCE",18217
"2012-07-13",5,"PRESERVED_SPECIMEN",202394
"2012-07-13",5,"HUMAN_OBSERVATION",1265
"2012-07-13",5,"LIVING_SPECIMEN",6511
"2012-07-13",5,"MATERIAL_SAMPLE",131
"2012-07-13",5,"OBSERVATION",2935
"2012-07-13",6,"HUMAN_OBSERVATION",20155
"2012-07-13",6,"LIVING_SPECIMEN",7817
"2012-07-13",6,"MATERIAL_SAMPLE",1873
"2012-07-13",6,"OBSERVATION",3771895
"2012-07-13",6,"FOSSIL_SPECIMEN",2479
"2012-07-13",6,"OCCURRENCE",771764
"2012-07-13",6,"PRESERVED_SPECIMEN",1985201
"2012-07-13",7,"FOSSIL_SPECIMEN",98
"2012-07-13",7,"OCCURRENCE",718
"2012-07-13",7,"PRESERVED_SPECIMEN",6963
"2012-07-13",7,"HUMAN_OBSERVATION",377
"2012-07-13",7,"LIVING_SPECIMEN",66
"2012-07-13",7,"MATERIAL_SAMPLE",1
"2012-07-13",7,"OBSERVATION",17884
"2012-07-13",8,"LIVING_SPECIMEN",7
"2012-07-13",8,"OCCURRENCE",30
"2012-10-31",0,"HUMAN_OBSERVATION",6570
"2012-10-31",0,"LIVING_SPECIMEN",12
"2012-10-31",0,"MATERIAL_SAMPLE",57922
"2012-10-31",0,"OBSERVATION",9180
"2012-10-31",0,"FOSSIL_SPECIMEN",484
"2012-10-31",0,"OCCURRENCE",15699
"2012-10-31",0,"PRESERVED_SPECIMEN",18802
"2012-10-31",1,"FOSSIL_SPECIMEN",30990
"2012-10-31",1,"MATERIAL_CITATION",675
"2012-10-31",1,"OCCURRENCE",11851326
"2012-10-31",1,"PRESERVED_SPECIMEN",3696803
"2012-10-31",1,"HUMAN_OBSERVATION",3294834
"2012-10-31",1,"MATERIAL_SAMPLE",58278
"2012-10-31",1,"OBSERVATION",6222012
"2012-10-31",2,"LIVING_SPECIMEN",25
"2012-10-31",2,"MATERIAL_SAMPLE",1
"2012-10-31",2,"OCCURRENCE",4371
"2012-10-31",3,"FOSSIL_SPECIMEN",20
"2012-10-31",3,"OCCURRENCE",199776
"2012-10-31",3,"PRESERVED_SPECIMEN",3417
"2012-10-31",3,"LIVING_SPECIMEN",2305
"2012-10-31",3,"MATERIAL_SAMPLE",175
"2012-10-31",3,"OBSERVATION",377
"2012-10-31",4,"HUMAN_OBSERVATION",176616
"2012-10-31",4,"LIVING_SPECIMEN",344
"2012-10-31",4,"MATERIAL_SAMPLE",317
"2012-10-31",4,"OBSERVATION",28914
"2012-10-31",4,"FOSSIL_SPECIMEN",402
"2012-10-31",4,"OCCURRENCE",13595
"2012-10-31",4,"PRESERVED_SPECIMEN",12674
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"OCCURRENCE",18220
"2012-10-31",5,"PRESERVED_SPECIMEN",205528
"2012-10-31",5,"HUMAN_OBSERVATION",1272
"2012-10-31",5,"LIVING_SPECIMEN",6515
"2012-10-31",5,"MATERIAL_SAMPLE",131
"2012-10-31",5,"OBSERVATION",2673
"2012-10-31",6,"HUMAN_OBSERVATION",20200
"2012-10-31",6,"LIVING_SPECIMEN",7818
"2012-10-31",6,"MATERIAL_SAMPLE",1873
"2012-10-31",6,"OBSERVATION",2827550
"2012-10-31",6,"FOSSIL_SPECIMEN",2498
"2012-10-31",6,"OCCURRENCE",1531391
"2012-10-31",6,"PRESERVED_SPECIMEN",2036181
"2012-10-31",7,"FOSSIL_SPECIMEN",85
"2012-10-31",7,"OCCURRENCE",720
"2012-10-31",7,"PRESERVED_SPECIMEN",6966
"2012-10-31",7,"HUMAN_OBSERVATION",378
"2012-10-31",7,"LIVING_SPECIMEN",66
"2012-10-31",7,"MATERIAL_SAMPLE",1
"2012-10-31",7,"OBSERVATION",17883
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-10-31",8,"OCCURRENCE",30
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"HUMAN_OBSERVATION",6570
"2012-12-11",0,"LIVING_SPECIMEN",12
"2012-12-11",0,"MATERIAL_SAMPLE",57922
"2012-12-11",0,"OBSERVATION",9180
"2012-12-11",0,"FOSSIL_SPECIMEN",484
"2012-12-11",0,"OCCURRENCE",15699
"2012-12-11",0,"PRESERVED_SPECIMEN",18920
"2012-12-11",1,"FOSSIL_SPECIMEN",30991
"2012-12-11",1,"MATERIAL_CITATION",675
"2012-12-11",1,"OCCURRENCE",11849410
"2012-12-11",1,"PRESERVED_SPECIMEN",3706680
"2012-12-11",1,"HUMAN_OBSERVATION",3295108
"2012-12-11",1,"MATERIAL_SAMPLE",58278
"2012-12-11",1,"OBSERVATION",6222054
"2012-12-11",2,"LIVING_SPECIMEN",25
"2012-12-11",2,"MATERIAL_SAMPLE",1
"2012-12-11",2,"OCCURRENCE",4371
"2012-12-11",3,"FOSSIL_SPECIMEN",20
"2012-12-11",3,"OCCURRENCE",199776
"2012-12-11",3,"PRESERVED_SPECIMEN",3419
"2012-12-11",3,"LIVING_SPECIMEN",2305
"2012-12-11",3,"MATERIAL_SAMPLE",175
"2012-12-11",3,"OBSERVATION",377
"2012-12-11",4,"HUMAN_OBSERVATION",175312
"2012-12-11",4,"LIVING_SPECIMEN",344
"2012-12-11",4,"MATERIAL_SAMPLE",317
"2012-12-11",4,"OBSERVATION",27610
"2012-12-11",4,"FOSSIL_SPECIMEN",402
"2012-12-11",4,"OCCURRENCE",13595
"2012-12-11",4,"PRESERVED_SPECIMEN",12684
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"OCCURRENCE",18130
"2012-12-11",5,"PRESERVED_SPECIMEN",205712
"2012-12-11",5,"HUMAN_OBSERVATION",1285
"2012-12-11",5,"LIVING_SPECIMEN",6515
"2012-12-11",5,"MATERIAL_SAMPLE",131
"2012-12-11",5,"OBSERVATION",2673
"2012-12-11",6,"HUMAN_OBSERVATION",20217
"2012-12-11",6,"LIVING_SPECIMEN",7827
"2012-12-11",6,"MATERIAL_SAMPLE",1873
"2012-12-11",6,"OBSERVATION",2827550
"2012-12-11",6,"FOSSIL_SPECIMEN",2498
"2012-12-11",6,"OCCURRENCE",1514826
"2012-12-11",6,"PRESERVED_SPECIMEN",2045953
"2012-12-11",7,"FOSSIL_SPECIMEN",85
"2012-12-11",7,"OCCURRENCE",710
"2012-12-11",7,"PRESERVED_SPECIMEN",6975
"2012-12-11",7,"HUMAN_OBSERVATION",378
"2012-12-11",7,"LIVING_SPECIMEN",66
"2012-12-11",7,"MATERIAL_SAMPLE",1
"2012-12-11",7,"OBSERVATION",17883
"2012-12-11",8,"LIVING_SPECIMEN",7
"2012-12-11",8,"OCCURRENCE",30
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"HUMAN_OBSERVATION",6570
"2013-02-20",0,"LIVING_SPECIMEN",12
"2013-02-20",0,"MATERIAL_SAMPLE",57922
"2013-02-20",0,"OBSERVATION",9132
"2013-02-20",0,"FOSSIL_SPECIMEN",484
"2013-02-20",0,"OCCURRENCE",15588
"2013-02-20",0,"PRESERVED_SPECIMEN",19392
"2013-02-20",1,"FOSSIL_SPECIMEN",31046
"2013-02-20",1,"MATERIAL_CITATION",675
"2013-02-20",1,"OCCURRENCE",11957963
"2013-02-20",1,"PRESERVED_SPECIMEN",3873399
"2013-02-20",1,"HUMAN_OBSERVATION",3494332
"2013-02-20",1,"MATERIAL_SAMPLE",58278
"2013-02-20",1,"OBSERVATION",6223942
"2013-02-20",2,"LIVING_SPECIMEN",25
"2013-02-20",2,"MATERIAL_SAMPLE",1
"2013-02-20",2,"OCCURRENCE",4371
"2013-02-20",3,"FOSSIL_SPECIMEN",20
"2013-02-20",3,"OCCURRENCE",199776
"2013-02-20",3,"PRESERVED_SPECIMEN",3423
"2013-02-20",3,"LIVING_SPECIMEN",2305
"2013-02-20",3,"MATERIAL_SAMPLE",175
"2013-02-20",3,"OBSERVATION",377
"2013-02-20",4,"HUMAN_OBSERVATION",175312
"2013-02-20",4,"LIVING_SPECIMEN",344
"2013-02-20",4,"MATERIAL_SAMPLE",317
"2013-02-20",4,"OBSERVATION",27342
"2013-02-20",4,"FOSSIL_SPECIMEN",423
"2013-02-20",4,"OCCURRENCE",13531
"2013-02-20",4,"PRESERVED_SPECIMEN",12741
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"OCCURRENCE",18133
"2013-02-20",5,"PRESERVED_SPECIMEN",206085
"2013-02-20",5,"HUMAN_OBSERVATION",1288
"2013-02-20",5,"LIVING_SPECIMEN",6515
"2013-02-20",5,"MATERIAL_SAMPLE",131
"2013-02-20",5,"OBSERVATION",2673
"2013-02-20",6,"HUMAN_OBSERVATION",20222
"2013-02-20",6,"LIVING_SPECIMEN",8055
"2013-02-20",6,"MATERIAL_SAMPLE",1873
"2013-02-20",6,"OBSERVATION",2827550
"2013-02-20",6,"FOSSIL_SPECIMEN",2318
"2013-02-20",6,"OCCURRENCE",1510051
"2013-02-20",6,"PRESERVED_SPECIMEN",2051925
"2013-02-20",7,"FOSSIL_SPECIMEN",85
"2013-02-20",7,"OCCURRENCE",547
"2013-02-20",7,"PRESERVED_SPECIMEN",6978
"2013-02-20",7,"HUMAN_OBSERVATION",378
"2013-02-20",7,"LIVING_SPECIMEN",67
"2013-02-20",7,"MATERIAL_SAMPLE",1
"2013-02-20",7,"OBSERVATION",17065
"2013-02-20",8,"LIVING_SPECIMEN",7
"2013-02-20",8,"OCCURRENCE",30
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"HUMAN_OBSERVATION",6570
"2013-05-21",0,"LIVING_SPECIMEN",12
"2013-05-21",0,"MATERIAL_SAMPLE",57922
"2013-05-21",0,"OBSERVATION",9131
"2013-05-21",0,"FOSSIL_SPECIMEN",3053
"2013-05-21",0,"OCCURRENCE",21247
"2013-05-21",0,"PRESERVED_SPECIMEN",19582
"2013-05-21",1,"FOSSIL_SPECIMEN",28079
"2013-05-21",1,"MATERIAL_CITATION",675
"2013-05-21",1,"OCCURRENCE",12754968
"2013-05-21",1,"PRESERVED_SPECIMEN",4103838
"2013-05-21",1,"HUMAN_OBSERVATION",3591486
"2013-05-21",1,"MATERIAL_SAMPLE",58390
"2013-05-21",1,"OBSERVATION",6223924
"2013-05-21",2,"LIVING_SPECIMEN",25
"2013-05-21",2,"MATERIAL_SAMPLE",1
"2013-05-21",2,"OCCURRENCE",4371
"2013-05-21",3,"FOSSIL_SPECIMEN",20
"2013-05-21",3,"OCCURRENCE",199776
"2013-05-21",3,"PRESERVED_SPECIMEN",3424
"2013-05-21",3,"LIVING_SPECIMEN",2316
"2013-05-21",3,"MATERIAL_SAMPLE",175
"2013-05-21",3,"OBSERVATION",377
"2013-05-21",4,"HUMAN_OBSERVATION",175312
"2013-05-21",4,"LIVING_SPECIMEN",344
"2013-05-21",4,"MATERIAL_SAMPLE",317
"2013-05-21",4,"OBSERVATION",27342
"2013-05-21",4,"FOSSIL_SPECIMEN",55890
"2013-05-21",4,"OCCURRENCE",13838
"2013-05-21",4,"PRESERVED_SPECIMEN",12794
"2013-05-21",5,"FOSSIL_SPECIMEN",25
"2013-05-21",5,"OCCURRENCE",18138
"2013-05-21",5,"PRESERVED_SPECIMEN",206651
"2013-05-21",5,"HUMAN_OBSERVATION",1290
"2013-05-21",5,"LIVING_SPECIMEN",6515
"2013-05-21",5,"MATERIAL_SAMPLE",131
"2013-05-21",5,"OBSERVATION",2673
"2013-05-21",6,"HUMAN_OBSERVATION",20227
"2013-05-21",6,"LIVING_SPECIMEN",8063
"2013-05-21",6,"MATERIAL_SAMPLE",1873
"2013-05-21",6,"OBSERVATION",2828452
"2013-05-21",6,"FOSSIL_SPECIMEN",2324
"2013-05-21",6,"OCCURRENCE",1492485
"2013-05-21",6,"PRESERVED_SPECIMEN",2056254
"2013-05-21",7,"FOSSIL_SPECIMEN",304
"2013-05-21",7,"OCCURRENCE",547
"2013-05-21",7,"PRESERVED_SPECIMEN",6995
"2013-05-21",7,"HUMAN_OBSERVATION",378
"2013-05-21",7,"LIVING_SPECIMEN",67
"2013-05-21",7,"MATERIAL_SAMPLE",1
"2013-05-21",7,"OBSERVATION",17065
"2013-05-21",8,"LIVING_SPECIMEN",8
"2013-05-21",8,"OCCURRENCE",30
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"HUMAN_OBSERVATION",6752
"2013-07-09",0,"LIVING_SPECIMEN",12
"2013-07-09",0,"MATERIAL_SAMPLE",57922
"2013-07-09",0,"OBSERVATION",9081
"2013-07-09",0,"FOSSIL_SPECIMEN",3053
"2013-07-09",0,"OCCURRENCE",19729
"2013-07-09",0,"PRESERVED_SPECIMEN",19615
"2013-07-09",1,"FOSSIL_SPECIMEN",36082
"2013-07-09",1,"MATERIAL_CITATION",675
"2013-07-09",1,"OCCURRENCE",11487952
"2013-07-09",1,"PRESERVED_SPECIMEN",4089480
"2013-07-09",1,"HUMAN_OBSERVATION",7351674
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2013-07-09",1,"MATERIAL_SAMPLE",58390
"2013-07-09",1,"OBSERVATION",3674051
"2013-07-09",2,"LIVING_SPECIMEN",25
"2013-07-09",2,"MATERIAL_SAMPLE",1
"2013-07-09",2,"OCCURRENCE",4371
"2013-07-09",3,"FOSSIL_SPECIMEN",20
"2013-07-09",3,"OCCURRENCE",198221
"2013-07-09",3,"PRESERVED_SPECIMEN",3425
"2013-07-09",3,"LIVING_SPECIMEN",2316
"2013-07-09",3,"MATERIAL_SAMPLE",175
"2013-07-09",3,"OBSERVATION",377
"2013-07-09",4,"HUMAN_OBSERVATION",175314
"2013-07-09",4,"LIVING_SPECIMEN",344
"2013-07-09",4,"MATERIAL_SAMPLE",317
"2013-07-09",4,"OBSERVATION",27074
"2013-07-09",4,"FOSSIL_SPECIMEN",55890
"2013-07-09",4,"OCCURRENCE",13798
"2013-07-09",4,"PRESERVED_SPECIMEN",13317
"2013-07-09",5,"FOSSIL_SPECIMEN",25
"2013-07-09",5,"OCCURRENCE",18159
"2013-07-09",5,"PRESERVED_SPECIMEN",209264
"2013-07-09",5,"HUMAN_OBSERVATION",1541
"2013-07-09",5,"LIVING_SPECIMEN",6515
"2013-07-09",5,"MATERIAL_SAMPLE",131
"2013-07-09",5,"OBSERVATION",2411
"2013-07-09",6,"HUMAN_OBSERVATION",2895368
"2013-07-09",6,"LIVING_SPECIMEN",8063
"2013-07-09",6,"MATERIAL_SAMPLE",1873
"2013-07-09",6,"OBSERVATION",1935270
"2013-07-09",6,"FOSSIL_SPECIMEN",2324
"2013-07-09",6,"OCCURRENCE",1523010
"2013-07-09",6,"PRESERVED_SPECIMEN",2073213
"2013-07-09",7,"FOSSIL_SPECIMEN",304
"2013-07-09",7,"OCCURRENCE",386
"2013-07-09",7,"PRESERVED_SPECIMEN",7095
"2013-07-09",7,"HUMAN_OBSERVATION",378
"2013-07-09",7,"LIVING_SPECIMEN",67
"2013-07-09",7,"MATERIAL_SAMPLE",1
"2013-07-09",7,"OBSERVATION",16246
"2013-07-09",8,"LIVING_SPECIMEN",8
"2013-07-09",8,"OCCURRENCE",30
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"HUMAN_OBSERVATION",6745
"2013-09-10",0,"LIVING_SPECIMEN",12
"2013-09-10",0,"MACHINE_OBSERVATION",128
"2013-09-10",0,"MATERIAL_SAMPLE",57922
"2013-09-10",0,"OBSERVATION",9076
"2013-09-10",0,"FOSSIL_SPECIMEN",3053
"2013-09-10",0,"OCCURRENCE",19695
"2013-09-10",0,"PRESERVED_SPECIMEN",19597
"2013-09-10",1,"FOSSIL_SPECIMEN",36078
"2013-09-10",1,"MATERIAL_CITATION",675
"2013-09-10",1,"OCCURRENCE",11487676
"2013-09-10",1,"PRESERVED_SPECIMEN",4097127
"2013-09-10",1,"HUMAN_OBSERVATION",7961329
"2013-09-10",1,"MACHINE_OBSERVATION",8128
"2013-09-10",1,"MATERIAL_SAMPLE",58390
"2013-09-10",1,"OBSERVATION",3283213
"2013-09-10",2,"LIVING_SPECIMEN",25
"2013-09-10",2,"MATERIAL_SAMPLE",1
"2013-09-10",2,"OCCURRENCE",4371
"2013-09-10",3,"FOSSIL_SPECIMEN",20
"2013-09-10",3,"OCCURRENCE",198221
