"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",303
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",201
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7709
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13425
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1501
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",812
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14873
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",42
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",325
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2019-07-01","OCCURRENCE","Unknown","Unknown","Unknown",131
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2755
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1511
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",687
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",563
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",869
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",201
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",166
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13428
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7785
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14873
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",812
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",325
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",131
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",362
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",861
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",245
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",181
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14708
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9244
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",406
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1691
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",884
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2988
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",49
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14873
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",812
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",325
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",131
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",168
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",948
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3540
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",382
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",941
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",68
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",175
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7990
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",480
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",225
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",249
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18593
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1496
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",812
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14873
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Class","Unknown","Unknown",130
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",325
"2020-04-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1574
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1015
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3608
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",399
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",381
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",482
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",760
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",398
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19141
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9046
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",405
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1724
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34889
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Class","Unknown","Unknown",130
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",325
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1574
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1015
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3608
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",399
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",398
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9046
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",381
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",405
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",482
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",760
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19141
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1724
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34889
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2020-10-01","OCCURRENCE","Class","Unknown","Unknown",130
"2020-10-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",325
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3609
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1681
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",395
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1053
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",48
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",270
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11388
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",405
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",498
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",760
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",478
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19155
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34889
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1724
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2021-01-01","OCCURRENCE","Class","Unknown","Unknown",130
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",325
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",499
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",478
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",270
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11434
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",407
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",760
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19188
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1693
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1027
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3615
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34889
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1724
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",325
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",221
"2021-04-01","OCCURRENCE","Class","Unknown","Unknown",130
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1034
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3616
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",288
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",376
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",720
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",760
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",478
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",254
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19194
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11657
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1735
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70956
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3824
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
