"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"PRESERVED_SPECIMEN",321
"2015-10-01",1,"MATERIAL_SAMPLE",4
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2008-04-01",0,"UNKNOWN",37
"2008-06-27",6,"UNKNOWN",5365
"2011-09-05",4,"HUMAN_OBSERVATION",271
"2012-01-18",4,"FOSSIL_SPECIMEN",2295
"2015-04-09",4,"FOSSIL_SPECIMEN",2460
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",568
"2016-07-04",2,"LIVING_SPECIMEN",3
"2009-12-16",0,"UNKNOWN",18
"2014-03-28",4,"PRESERVED_SPECIMEN",136
"2008-04-01",1,"FOSSIL_SPECIMEN",2797
"2009-04-06",1,"OBSERVATION",115
"2013-05-21",0,"HUMAN_OBSERVATION",23
"2013-09-10",5,"OBSERVATION",7
"2009-06-17",6,"UNKNOWN",6744
"2009-04-06",5,"UNKNOWN",109
"2012-12-11",7,"FOSSIL_SPECIMEN",2752
"2009-09-25",4,"FOSSIL_SPECIMEN",2263
"2013-12-20",1,"OBSERVATION",2
"2015-04-09",5,"PRESERVED_SPECIMEN",322
"2016-04-05",0,"FOSSIL_SPECIMEN",533
"2008-12-17",3,"PRESERVED_SPECIMEN",45
"2009-12-16",1,"FOSSIL_SPECIMEN",2886
"2010-07-26",5,"LIVING_SPECIMEN",40
"2012-03-26",1,"UNKNOWN",8472
"2013-02-20",0,"HUMAN_OBSERVATION",23
"2013-07-09",3,"UNKNOWN",9
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",168
"2016-04-05",4,"HUMAN_OBSERVATION",407
"2014-03-28",7,"LIVING_SPECIMEN",7
"2009-04-06",6,"FOSSIL_SPECIMEN",50
"2011-09-05",0,"FOSSIL_SPECIMEN",112
"2013-07-09",4,"FOSSIL_SPECIMEN",2479
"2015-10-01",7,"FOSSIL_SPECIMEN",2787
"2009-09-25",5,"PRESERVED_SPECIMEN",73
"2013-12-20",6,"FOSSIL_SPECIMEN",55
"2016-04-05",1,"PRESERVED_SPECIMEN",30465
"2008-12-17",6,"LIVING_SPECIMEN",721
"2015-01-19",4,"UNKNOWN",62
"2013-05-21",0,"LIVING_SPECIMEN",14
"2014-09-08",6,"LIVING_SPECIMEN",330
"2008-04-01",5,"LIVING_SPECIMEN",39
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2008-06-27",7,"FOSSIL_SPECIMEN",2733
"2008-12-17",7,"HUMAN_OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",23
"2011-09-05",1,"PRESERVED_SPECIMEN",20221
"2007-12-19",4,"UNKNOWN",41
"2010-07-26",1,"UNKNOWN",8890
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2013-07-09",5,"PRESERVED_SPECIMEN",239
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2015-01-19",5,"FOSSIL_SPECIMEN",12
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2012-01-18",5,"PRESERVED_SPECIMEN",170
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",40
"2015-10-01",7,"UNKNOWN",7
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"FOSSIL_SPECIMEN",2733
"2012-01-18",4,"UNKNOWN",82
"2013-12-20",6,"UNKNOWN",6864
"2015-04-09",4,"UNKNOWN",62
"2016-01-04",0,"FOSSIL_SPECIMEN",498
"2012-03-26",6,"LIVING_SPECIMEN",830
"2014-03-28",4,"FOSSIL_SPECIMEN",2484
"2015-01-19",6,"PRESERVED_SPECIMEN",12163
"2015-01-19",0,"OBSERVATION",6
"2016-01-04",4,"HUMAN_OBSERVATION",407
"2008-04-01",1,"UNKNOWN",12213
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"OBSERVATION",29
"2015-04-09",5,"FOSSIL_SPECIMEN",12
"2007-12-19",6,"PRESERVED_SPECIMEN",2155
"2008-12-17",3,"FOSSIL_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",50
"2010-11-17",0,"PRESERVED_SPECIMEN",35
"2009-09-25",4,"UNKNOWN",41
"2014-09-08",3,"FOSSIL_SPECIMEN",12
"2016-01-04",1,"PRESERVED_SPECIMEN",29158
"2016-04-05",0,"UNKNOWN",23
"2016-07-04",3,"LIVING_SPECIMEN",168
"2009-12-16",1,"UNKNOWN",9095
"2014-03-28",5,"PRESERVED_SPECIMEN",235
"2013-02-20",0,"LIVING_SPECIMEN",12
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2009-04-06",6,"UNKNOWN",5177
"2013-07-09",0,"OBSERVATION",6
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",37
"2012-01-18",0,"OBSERVATION",38
"2015-04-09",6,"PRESERVED_SPECIMEN",12257
"2016-04-05",1,"FOSSIL_SPECIMEN",4674
"2008-12-17",4,"PRESERVED_SPECIMEN",112
"2010-07-26",6,"LIVING_SPECIMEN",719
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2013-07-09",4,"UNKNOWN",82
"2015-04-09",0,"OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",91
"2015-07-03",2,"LIVING_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",620
"2008-04-01",3,"PRESERVED_SPECIMEN",38
"2009-04-06",7,"FOSSIL_SPECIMEN",2733
"2011-09-05",1,"FOSSIL_SPECIMEN",2884
"2012-03-26",3,"FOSSIL_SPECIMEN",12
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"UNKNOWN",16
"2009-09-25",6,"PRESERVED_SPECIMEN",5389
"2012-07-13",0,"PRESERVED_SPECIMEN",74
"2013-09-10",0,"HUMAN_OBSERVATION",23
"2013-12-20",7,"FOSSIL_SPECIMEN",2752
"2009-12-16",3,"PRESERVED_SPECIMEN",51
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2015-01-19",5,"UNKNOWN",103
"2008-04-01",6,"LIVING_SPECIMEN",692
"2011-06-10",1,"HUMAN_OBSERVATION",9
"2012-10-31",4,"OBSERVATION",42
"2007-12-19",5,"UNKNOWN",108
"2012-03-26",4,"PRESERVED_SPECIMEN",113
"2013-07-09",6,"PRESERVED_SPECIMEN",8734
"2015-01-19",6,"FOSSIL_SPECIMEN",103
"2012-01-18",6,"PRESERVED_SPECIMEN",5906
"2012-07-13",3,"LIVING_SPECIMEN",49
"2016-01-04",0,"UNKNOWN",23
"2016-04-05",5,"LIVING_SPECIMEN",71
"2016-07-04",4,"HUMAN_OBSERVATION",407
"2009-12-16",6,"LIVING_SPECIMEN",789
"2007-12-19",6,"FOSSIL_SPECIMEN",49
"2010-07-26",3,"FOSSIL_SPECIMEN",12
"2010-11-17",0,"FOSSIL_SPECIMEN",112
"2012-01-18",5,"UNKNOWN",118
"2012-07-13",4,"HUMAN_OBSERVATION",284
"2009-12-16",7,"HUMAN_OBSERVATION",1
"2011-09-05",5,"LIVING_SPECIMEN",40
"2015-04-09",5,"UNKNOWN",103
"2016-01-04",1,"FOSSIL_SPECIMEN",4675
"2008-12-17",3,"UNKNOWN",9
"2010-07-26",7,"HUMAN_OBSERVATION",1
"2010-11-17",4,"HUMAN_OBSERVATION",24
"2012-03-26",7,"LIVING_SPECIMEN",7
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2015-01-19",1,"OBSERVATION",187
"2012-01-18",6,"FOSSIL_SPECIMEN",55
"2012-12-11",4,"OBSERVATION",42
"2009-09-25",1,"OBSERVATION",116
"2015-04-09",6,"FOSSIL_SPECIMEN",104
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",2225
"2010-07-26",4,"PRESERVED_SPECIMEN",105
"2010-11-17",1,"PRESERVED_SPECIMEN",19550
"2007-12-19",1,"OBSERVATION",2
"2009-09-25",5,"UNKNOWN",109
"2014-09-08",4,"FOSSIL_SPECIMEN",2485
"2016-04-05",1,"UNKNOWN",103738
"2016-07-04",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",9911
"2015-07-03",0,"PRESERVED_SPECIMEN",451
"2016-07-04",0,"FOSSIL_SPECIMEN",552
"2008-04-01",3,"FOSSIL_SPECIMEN",12
"2014-03-28",0,"OBSERVATION",6
"2015-01-19",1,"MATERIAL_SAMPLE",4
"2013-07-09",1,"OBSERVATION",817
"2015-10-01",4,"OBSERVATION",42
"2009-09-25",6,"FOSSIL_SPECIMEN",50
"2011-09-05",1,"UNKNOWN",8580
"2012-01-18",1,"OBSERVATION",215
"2012-07-13",0,"FOSSIL_SPECIMEN",111
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"PRESERVED_SPECIMEN",65
"2009-12-16",3,"FOSSIL_SPECIMEN",12
"2012-03-26",3,"UNKNOWN",9
"2013-07-09",5,"UNKNOWN",105
"2015-04-09",1,"OBSERVATION",187
"2014-09-08",5,"PRESERVED_SPECIMEN",240
"2016-01-04",5,"LIVING_SPECIMEN",71
"2016-04-05",6,"HUMAN_OBSERVATION",470
"2013-09-10",0,"LIVING_SPECIMEN",14
"2015-07-03",3,"LIVING_SPECIMEN",161
"2016-07-04",1,"PRESERVED_SPECIMEN",30843
"2008-04-01",4,"PRESERVED_SPECIMEN",35
"2008-06-27",4,"OBSERVATION",66
"2012-03-26",4,"FOSSIL_SPECIMEN",2295
"2013-07-09",6,"FOSSIL_SPECIMEN",55
"2014-09-08",4,"UNKNOWN",61
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",47
"2012-07-13",1,"PRESERVED_SPECIMEN",21577
"2013-09-10",1,"HUMAN_OBSERVATION",1428
"2015-07-03",4,"HUMAN_OBSERVATION",407
"2016-04-05",3,"PRESERVED_SPECIMEN",8
"2016-07-04",0,"UNKNOWN",23
"2009-12-16",4,"PRESERVED_SPECIMEN",112
"2015-01-19",6,"UNKNOWN",7109
"2015-04-09",1,"MATERIAL_SAMPLE",4
"2009-06-17",4,"OBSERVATION",66
"2010-04-01",0,"PRESERVED_SPECIMEN",24
"2011-09-05",3,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"OBSERVATION",7
"2007-12-19",6,"UNKNOWN",7633
"2010-11-17",0,"UNKNOWN",29
"2012-03-26",5,"PRESERVED_SPECIMEN",179
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"FOSSIL_SPECIMEN",2752
"2011-02-21",3,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",103748
"2016-04-05",6,"LIVING_SPECIMEN",335
"2014-03-28",5,"UNKNOWN",106
"2007-12-19",7,"FOSSIL_SPECIMEN",2752
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",2263
"2010-11-17",1,"FOSSIL_SPECIMEN",2886
"2011-02-21",4,"HUMAN_OBSERVATION",89
"2012-01-18",6,"UNKNOWN",7178
"2011-09-05",6,"LIVING_SPECIMEN",836
"2014-09-08",0,"OBSERVATION",6
"2015-04-09",6,"UNKNOWN",7111
"2014-03-28",6,"FOSSIL_SPECIMEN",55
"2015-07-03",0,"FOSSIL_SPECIMEN",410
"2016-01-04",6,"HUMAN_OBSERVATION",372
"2010-04-01",4,"HUMAN_OBSERVATION",24
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2012-01-18",7,"FOSSIL_SPECIMEN",2733
"2012-12-11",5,"OBSERVATION",7
"2015-04-09",7,"FOSSIL_SPECIMEN",2751
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",75
"2009-09-25",6,"UNKNOWN",6852
"2012-07-13",0,"UNKNOWN",38
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"LIVING_SPECIMEN",71
"2009-12-16",3,"UNKNOWN",9
"2014-03-28",7,"PRESERVED_SPECIMEN",38
"2015-07-03",1,"PRESERVED_SPECIMEN",23442
"2016-07-04",1,"FOSSIL_SPECIMEN",4781
"2008-04-01",4,"FOSSIL_SPECIMEN",2163
"2009-04-06",4,"OBSERVATION",66
"2014-03-28",1,"OBSERVATION",2
"2015-10-01",5,"OBSERVATION",7
"2009-09-25",7,"FOSSIL_SPECIMEN",2733
"2011-02-21",0,"FOSSIL_SPECIMEN",112
"2012-07-13",1,"FOSSIL_SPECIMEN",4140
"2013-12-20",4,"OBSERVATION",42
"2015-07-03",0,"UNKNOWN",254
"2016-04-05",3,"FOSSIL_SPECIMEN",12
"2008-12-17",6,"PRESERVED_SPECIMEN",4464
"2009-12-16",4,"FOSSIL_SPECIMEN",2263
"2010-11-17",5,"LIVING_SPECIMEN",40
"2012-03-26",4,"UNKNOWN",82
"2013-07-09",6,"UNKNOWN",6883
"2008-12-17",0,"OBSERVATION",29
"2013-05-21",0,"PRESERVED_SPECIMEN",54
"2014-09-08",6,"PRESERVED_SPECIMEN",10948
"2016-01-04",6,"LIVING_SPECIMEN",335
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2008-04-01",5,"PRESERVED_SPECIMEN",54
"2010-04-01",0,"FOSSIL_SPECIMEN",112
"2008-06-27",5,"OBSERVATION",6
"2011-09-05",3,"FOSSIL_SPECIMEN",12
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2013-07-09",7,"FOSSIL_SPECIMEN",2752
"2014-09-08",5,"UNKNOWN",108
"2011-02-21",1,"PRESERVED_SPECIMEN",19867
"2016-04-05",4,"PRESERVED_SPECIMEN",170
"2016-07-04",1,"UNKNOWN",103738
"2009-12-16",5,"PRESERVED_SPECIMEN",77
"2015-01-19",7,"UNKNOWN",36
"2013-05-21",3,"LIVING_SPECIMEN",54
"2009-06-17",5,"OBSERVATION",7
"2010-04-01",1,"PRESERVED_SPECIMEN",17864
"2011-09-05",4,"PRESERVED_SPECIMEN",162
"2010-07-26",4,"UNKNOWN",82
"2010-11-17",1,"UNKNOWN",8580
"2012-03-26",6,"PRESERVED_SPECIMEN",6937
"2012-03-26",0,"OBSERVATION",38
"2012-07-13",5,"LIVING_SPECIMEN",40
"2016-04-05",7,"LIVING_SPECIMEN",19
"2016-07-04",6,"HUMAN_OBSERVATION",902
"2014-03-28",6,"UNKNOWN",6879
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"OBSERVATION",187
"2015-04-09",7,"UNKNOWN",36
"2016-01-04",3,"FOSSIL_SPECIMEN",12
"2008-12-17",5,"UNKNOWN",109
"2014-03-28",7,"FOSSIL_SPECIMEN",2752
"2015-07-03",1,"FOSSIL_SPECIMEN",4339
"2013-02-20",0,"PRESERVED_SPECIMEN",54
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",23
"2008-04-01",4,"UNKNOWN",82
"2008-12-17",6,"FOSSIL_SPECIMEN",50
"2009-12-16",0,"OBSERVATION",29
"2010-07-26",6,"PRESERVED_SPECIMEN",5312
"2010-11-17",3,"PRESERVED_SPECIMEN",58
"2010-07-26",0,"OBSERVATION",42
"2011-02-21",0,"UNKNOWN",30
"2012-07-13",1,"UNKNOWN",8456
"2013-05-21",0,"FOSSIL_SPECIMEN",111
"2014-09-08",6,"FOSSIL_SPECIMEN",93
"2016-01-04",4,"PRESERVED_SPECIMEN",170
"2016-04-05",3,"UNKNOWN",97
"2016-07-04",6,"LIVING_SPECIMEN",335
"2009-12-16",4,"UNKNOWN",41
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"OBSERVATION",7
"2013-02-20",3,"LIVING_SPECIMEN",52
"2013-05-21",4,"HUMAN_OBSERVATION",284
"2010-04-01",0,"UNKNOWN",27
"2011-02-21",1,"FOSSIL_SPECIMEN",2886
"2011-09-05",3,"UNKNOWN",9
"2013-12-20",5,"OBSERVATION",7
"2015-07-03",1,"UNKNOWN",108330
"2016-04-05",4,"FOSSIL_SPECIMEN",2539
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",785
"2011-06-10",0,"PRESERVED_SPECIMEN",48
"2012-03-26",5,"UNKNOWN",118
"2013-02-20",4,"HUMAN_OBSERVATION",284
"2008-12-17",1,"OBSERVATION",115
"2012-12-11",0,"HUMAN_OBSERVATION",23
"2013-05-21",1,"PRESERVED_SPECIMEN",24082
"2014-09-08",7,"PRESERVED_SPECIMEN",9
"2016-01-04",7,"LIVING_SPECIMEN",19
"2015-07-03",5,"LIVING_SPECIMEN",40
"2016-07-04",3,"PRESERVED_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",3782
"2010-04-01",1,"FOSSIL_SPECIMEN",2886
"2008-04-01",0,"OBSERVATION",19
"2011-09-05",4,"FOSSIL_SPECIMEN",2263
"2012-03-26",6,"FOSSIL_SPECIMEN",55
"2014-09-08",6,"UNKNOWN",7092
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2016-04-05",5,"PRESERVED_SPECIMEN",373
"2009-12-16",6,"PRESERVED_SPECIMEN",5296
"2011-06-10",3,"LIVING_SPECIMEN",48
"2015-10-01",0,"HUMAN_OBSERVATION",26
"2008-10-10",0,"FOSSIL_SPECIMEN",156
"2011-06-10",4,"HUMAN_OBSERVATION",271
"2011-09-05",5,"PRESERVED_SPECIMEN",177
"2010-07-26",5,"UNKNOWN",109
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",24
"2011-02-21",5,"LIVING_SPECIMEN",40
"2012-03-26",1,"OBSERVATION",215
"2012-07-13",6,"LIVING_SPECIMEN",836
"2013-02-20",0,"FOSSIL_SPECIMEN",111
"2016-01-04",3,"UNKNOWN",97
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",40
"2010-07-26",6,"FOSSIL_SPECIMEN",50
"2010-11-17",3,"FOSSIL_SPECIMEN",12
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2012-10-31",0,"LIVING_SPECIMEN",12
"2008-10-10",1,"PRESERVED_SPECIMEN",11132
"2016-01-04",4,"FOSSIL_SPECIMEN",2471
"2008-12-17",6,"UNKNOWN",5171
"2010-11-17",7,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2013-02-20",1,"PRESERVED_SPECIMEN",22951
"2013-05-21",0,"UNKNOWN",38
"2015-01-19",4,"OBSERVATION",42
"2012-10-31",1,"HUMAN_OBSERVATION",9
"2008-04-01",5,"UNKNOWN",108
"2009-09-25",4,"OBSERVATION",66
"2008-12-17",7,"FOSSIL_SPECIMEN",2733
"2009-12-16",1,"OBSERVATION",116
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",162
"2011-06-10",0,"FOSSIL_SPECIMEN",112
"2013-02-20",0,"UNKNOWN",38
"2010-07-26",1,"OBSERVATION",185
"2011-02-21",1,"UNKNOWN",8585
"2013-05-21",1,"FOSSIL_SPECIMEN",4142
"2014-09-08",7,"FOSSIL_SPECIMEN",2752
"2016-01-04",5,"PRESERVED_SPECIMEN",373
"2016-04-05",4,"UNKNOWN",1
"2016-07-04",7,"LIVING_SPECIMEN",19
"2009-12-16",5,"UNKNOWN",109
"2013-09-10",0,"PRESERVED_SPECIMEN",53
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"FOSSIL_SPECIMEN",49
"2011-09-05",0,"OBSERVATION",38
"2012-12-11",0,"LIVING_SPECIMEN",12
"2010-04-01",1,"UNKNOWN",9087
"2013-07-09",4,"OBSERVATION",42
"2011-09-05",4,"UNKNOWN",82
"2012-01-18",4,"OBSERVATION",42
"2012-07-13",3,"FOSSIL_SPECIMEN",12
"2016-04-05",5,"FOSSIL_SPECIMEN",12
"2009-12-16",6,"FOSSIL_SPECIMEN",50
"2011-06-10",1,"PRESERVED_SPECIMEN",19886
"2012-03-26",6,"UNKNOWN",7205
"2015-04-09",4,"OBSERVATION",42
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2013-09-10",3,"LIVING_SPECIMEN",54
"2015-07-03",6,"LIVING_SPECIMEN",335
"2016-07-04",4,"PRESERVED_SPECIMEN",170
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",115
"2011-06-10",0,"UNKNOWN",26
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"LIVING_SPECIMEN",15
"2012-03-26",7,"FOSSIL_SPECIMEN",2733
"2014-09-08",7,"UNKNOWN",36
"2008-10-10",0,"UNKNOWN",11
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",58
"2012-07-13",4,"PRESERVED_SPECIMEN",126
"2013-09-10",4,"HUMAN_OBSERVATION",284
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",16497
"2016-07-04",3,"UNKNOWN",97
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",6
"2013-05-21",5,"LIVING_SPECIMEN",40
"2015-10-01",1,"HUMAN_OBSERVATION",3044
"2013-12-20",0,"HUMAN_OBSERVATION",19
"2010-04-01",3,"PRESERVED_SPECIMEN",51
"2008-10-10",1,"FOSSIL_SPECIMEN",2793
"2011-09-05",6,"PRESERVED_SPECIMEN",7267
"2010-07-26",6,"UNKNOWN",6817
"2010-11-17",3,"UNKNOWN",9
"2011-02-21",6,"LIVING_SPECIMEN",836
"2012-07-13",7,"LIVING_SPECIMEN",7
"2013-02-20",1,"FOSSIL_SPECIMEN",4140
"2016-01-04",4,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",789
"2010-07-26",7,"FOSSIL_SPECIMEN",2733
"2010-11-17",4,"FOSSIL_SPECIMEN",2263
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2016-01-04",5,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"FOSSIL_SPECIMEN",111
"2015-07-03",3,"FOSSIL_SPECIMEN",12
"2013-05-21",1,"UNKNOWN",8335
"2015-01-19",5,"OBSERVATION",7
"2010-04-01",7,"HUMAN_OBSERVATION",1
"2008-04-01",6,"UNKNOWN",7377
"2009-09-25",5,"OBSERVATION",7
"2010-11-17",5,"PRESERVED_SPECIMEN",84
"2011-06-10",1,"FOSSIL_SPECIMEN",2886
"2013-02-20",1,"UNKNOWN",8274
"2007-12-19",5,"OBSERVATION",6
"2008-10-10",5,"LIVING_SPECIMEN",39
"2012-07-13",3,"UNKNOWN",9
"2016-01-04",6,"PRESERVED_SPECIMEN",15744
"2016-04-05",5,"UNKNOWN",101
"2009-12-16",6,"UNKNOWN",6832
"2013-09-10",1,"PRESERVED_SPECIMEN",25151
"2015-07-03",4,"PRESERVED_SPECIMEN",120
"2016-01-04",0,"OBSERVATION",6
"2016-07-04",4,"FOSSIL_SPECIMEN",2541
"2008-04-01",7,"FOSSIL_SPECIMEN",2752
"2013-02-20",5,"LIVING_SPECIMEN",40
"2014-03-28",4,"OBSERVATION",42
"2011-09-05",1,"OBSERVATION",215
"2013-07-09",5,"OBSERVATION",7
"2011-02-21",3,"FOSSIL_SPECIMEN",12
"2011-09-05",5,"UNKNOWN",113
"2012-01-18",5,"OBSERVATION",7
"2012-07-13",4,"FOSSIL_SPECIMEN",2479
"2013-09-10",0,"UNKNOWN",28
"2015-07-03",3,"UNKNOWN",104
"2016-04-05",6,"FOSSIL_SPECIMEN",104
"2009-12-16",7,"FOSSIL_SPECIMEN",2733
"2015-04-09",5,"OBSERVATION",7
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",373
"2010-04-01",3,"FOSSIL_SPECIMEN",12
"2011-06-10",1,"UNKNOWN",8583
"2011-09-05",6,"FOSSIL_SPECIMEN",55
"2013-12-20",0,"LIVING_SPECIMEN",14
"2008-10-10",1,"UNKNOWN",9497
"2011-02-21",4,"PRESERVED_SPECIMEN",162
"2012-07-13",5,"PRESERVED_SPECIMEN",187
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-07-04",4,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",40
"2016-04-05",1,"OBSERVATION",187
"2013-05-21",6,"LIVING_SPECIMEN",875
"2013-12-20",1,"HUMAN_OBSERVATION",1429
"2010-04-01",4,"PRESERVED_SPECIMEN",112
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"UNKNOWN",82
"2016-01-04",5,"UNKNOWN",101
"2016-04-05",1,"MATERIAL_SAMPLE",23
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",45
"2014-09-08",4,"OBSERVATION",42
"2016-01-04",6,"FOSSIL_SPECIMEN",104
"2013-09-10",1,"FOSSIL_SPECIMEN",4243
"2015-07-03",4,"FOSSIL_SPECIMEN",2460
"2016-07-04",0,"OBSERVATION",6
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"OBSERVATION",38
"2010-11-17",6,"PRESERVED_SPECIMEN",5719
"2008-10-10",6,"LIVING_SPECIMEN",721
"2010-11-17",0,"OBSERVATION",42
"2011-02-21",3,"UNKNOWN",9
"2012-07-13",4,"UNKNOWN",82
"2013-05-21",3,"FOSSIL_SPECIMEN",12
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-04-05",6,"UNKNOWN",6895
"2015-07-03",5,"PRESERVED_SPECIMEN",344
"2016-01-04",1,"OBSERVATION",187
"2016-07-04",5,"FOSSIL_SPECIMEN",13
"2013-02-20",6,"LIVING_SPECIMEN",875
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2014-03-28",5,"OBSERVATION",7
"2010-04-01",3,"UNKNOWN",9
"2011-02-21",4,"FOSSIL_SPECIMEN",2263
"2011-09-05",6,"UNKNOWN",6926
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",8269
"2015-01-19",0,"HUMAN_OBSERVATION",26
"2015-07-03",4,"UNKNOWN",62
"2016-04-05",7,"FOSSIL_SPECIMEN",2805
"2011-06-10",3,"PRESERVED_SPECIMEN",15
"2013-02-20",7,"HUMAN_OBSERVATION",2
"2008-12-17",4,"OBSERVATION",66
"2013-05-21",4,"PRESERVED_SPECIMEN",125
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",40
"2016-01-04",1,"MATERIAL_SAMPLE",24
"2016-07-04",6,"PRESERVED_SPECIMEN",16723
"2010-04-01",4,"FOSSIL_SPECIMEN",2263
"2011-09-05",7,"FOSSIL_SPECIMEN",2733
"2015-10-01",2,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",124
"2012-07-13",6,"PRESERVED_SPECIMEN",7229
"2016-07-04",5,"UNKNOWN",101
