"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1102
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",404
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",339
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",66
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2314
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",758
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",430
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",872
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8019
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",602
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",431
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2999
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",977
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",191
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",443
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",30
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1642
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",323
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1307
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2315
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",143
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",565
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",20
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",605
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1193
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",296
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1685
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",834
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",50
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",80
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2393
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",202
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1981
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",95825
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7451
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",105
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",722
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",72
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",391
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",181
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",297
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1395
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",50
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",825
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8173
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1312
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",251
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",227
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1345
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1203
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2677
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",194
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",999
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",226
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2067
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1092
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",229
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",423
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",420
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",96037
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",709
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4622
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8249
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1251
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",7588
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6742
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2581
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",257
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",824
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2677
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6482
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",329
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",382
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",306
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",273
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",241
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6921
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",268
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",69
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",897
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
