"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1090
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",269
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",32068
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",209
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",106
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1760
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",151
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1003
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8845
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",856
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",393
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1901
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5071
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",552
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2175
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5260
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",238
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14379
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",356
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",181
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1683
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3352
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3357
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",385
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1046
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",293
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",144
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",906
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3653
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2794
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1321
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",3612
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",40
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",278
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",442
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",247
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",4734
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",623
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",540
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1090
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",191
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",269
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",151
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",849
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",106
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",143
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",33718
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",209
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",153
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1876
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",107
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5615
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1733
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",511
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",240
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",348
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2202
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1728
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2551
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1040
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7187
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12655
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",964
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2679
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",383
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4915
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",520
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1320
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3653
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3619
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",40
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",278
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",442
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",247
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4734
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",293
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",906
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2836
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",144
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",540
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",623
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1090
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",203
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",338
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",143
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",34198
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",54
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",209
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",106
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1929
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",151
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",846
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",125
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1721
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2541
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1041
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7285
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11653
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1012
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
