"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",42
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",32393
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2465
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",145
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","YearOnly",24
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",919
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",3134
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearMonth",481
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6617
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonth",51
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonth",79
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",194
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",1233
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8142
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8552
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",33281
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",210
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonth",7
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearOnly",16
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",30
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",4837
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",42617
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45594
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1258
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13739
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearOnly",5
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",457
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",39733
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonth",46
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",994
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",7415
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",154069
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",267890
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",215
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",327
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearOnly",25
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonth",269
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",3801
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2093
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",1492
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",159811
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",29202
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",87
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",661
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",475
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",103
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4103
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55984
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5720
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7842
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1843684
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1513
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3271
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254285
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",47
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",99
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7989
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40230
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",346
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75652
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",353393
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13068
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2980
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3424
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",533417
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",285
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",519
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5549
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",405
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756395
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",225
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6304
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187480
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29460
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47276
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25581
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",41
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1436354
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5284
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4592
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1166
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",76
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4044
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4719
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4574
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261446
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109637
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30544
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",38
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1456
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",55
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",625219
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17180
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1651
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",261
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14271
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18805
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",57
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19654
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99022
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",625430
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3677
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2880
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",396
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",80
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",684
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8640
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6348
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1863
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",95
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19365
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5298
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",571
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",62
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43898
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1031
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2162
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2302
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5464
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42512
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4386
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",68
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130264
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",489
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1088
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100329
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47187
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32262
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",93
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",658
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",289
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",383
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1156
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2832
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",944
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9851
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1367
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29603
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",259
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8154
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",596
"2012-12-11","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18086
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2054
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2584
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",167
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3927
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",535
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",99
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2641
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2012-12-11","LIVING_SPECIMEN","Class","CountryOnly","Unknown",22
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1525
"2012-12-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2012-12-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2012-12-11","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2012-12-11","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",9
"2012-12-11","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",7
"2012-12-11","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",514
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",58
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",630432
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1450
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",17687
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16909
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",36
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",7878
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1334
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",30043
"2012-12-11","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",249
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3463
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",630
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",57317
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2012-12-11","OBSERVATION","Order","CountryOnly","Unknown",87
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120273
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2349
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",657
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",4597
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1155
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",14077
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",117250
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",35
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",16874
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",23
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4331
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",33
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",236
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",172
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",52263
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",9531
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",70516
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",29122
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonth",46
"2012-12-11","OCCURRENCE","Kingdom","CountryOnly","Unknown",213
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",153269
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",215
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",88
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",263
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",525
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonth",49
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonth",125
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",117037
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1946
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",3801
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24509
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",1939
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",14350
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",1448
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",210708
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",158096
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",5528
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",87
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",55
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearOnly",36
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","Unknown",41
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",26210
"2012-12-11","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",919
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonth",467
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",70119
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26244
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",2331
"2012-12-11","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",130
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",8107
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8142
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",800
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonth",7
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",3901
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",44755
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1258
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2463
"2012-12-11","OCCURRENCE","Class","Georeferenced","Unknown",145
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","YearOnly",12
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",457
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6617
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",38565
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonth",79
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",992
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",1223
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",722
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",7415
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",210
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",257350
"2012-12-11","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2012-12-11","OCCURRENCE","Order","CountryOnly","Unknown",30
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",42617
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearOnly",25
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1602
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9355
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111477
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",76
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3049
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",397
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4022
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4719
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261741
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",472
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",38
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1481
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4878
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56149
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1655
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18912
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7839
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",57
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1513
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25837
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257080
