"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",6,"PRESERVED_SPECIMEN",58525
"2012-10-31",7,"LIVING_SPECIMEN",271
"2012-10-31",7,"OCCURRENCE",2
"2012-10-31",7,"OBSERVATION",4347
"2012-10-31",7,"PRESERVED_SPECIMEN",2681
"2012-12-11",0,"PRESERVED_SPECIMEN",654
"2012-12-11",0,"OCCURRENCE",1517
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",0,"FOSSIL_SPECIMEN",24
"2012-12-11",1,"PRESERVED_SPECIMEN",53570
"2012-12-11",1,"OCCURRENCE",13724
"2012-12-11",1,"HUMAN_OBSERVATION",612
"2012-12-11",1,"OBSERVATION",118426
"2012-12-11",1,"FOSSIL_SPECIMEN",442
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",2615
"2012-12-11",3,"LIVING_SPECIMEN",20
"2012-12-11",3,"OCCURRENCE",11857
"2012-12-11",4,"PRESERVED_SPECIMEN",518
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",2243
"2012-12-11",4,"HUMAN_OBSERVATION",6012
"2012-12-11",4,"OBSERVATION",1992
"2012-12-11",5,"PRESERVED_SPECIMEN",1735
"2012-12-11",5,"LIVING_SPECIMEN",106
"2012-12-11",5,"OCCURRENCE",1104
"2012-12-11",5,"OBSERVATION",21
"2012-12-11",6,"FOSSIL_SPECIMEN",178
"2012-12-11",6,"PRESERVED_SPECIMEN",58538
"2012-12-11",6,"LIVING_SPECIMEN",29
"2012-12-11",6,"OCCURRENCE",1331
"2012-12-11",6,"HUMAN_OBSERVATION",38
"2012-12-11",7,"PRESERVED_SPECIMEN",2681
"2012-12-11",7,"LIVING_SPECIMEN",271
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"OBSERVATION",4347
"2013-02-20",0,"OCCURRENCE",1516
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",24
"2013-02-20",0,"PRESERVED_SPECIMEN",654
"2013-02-20",1,"OCCURRENCE",9600
"2013-02-20",1,"HUMAN_OBSERVATION",584
"2013-02-20",1,"OBSERVATION",118426
"2013-02-20",1,"FOSSIL_SPECIMEN",442
"2013-02-20",1,"PRESERVED_SPECIMEN",61915
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",20
"2013-02-20",3,"OCCURRENCE",11857
"2013-02-20",3,"PRESERVED_SPECIMEN",2615
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",2243
"2013-02-20",4,"HUMAN_OBSERVATION",6012
"2013-02-20",4,"OBSERVATION",1992
"2013-02-20",4,"PRESERVED_SPECIMEN",518
"2013-02-20",5,"LIVING_SPECIMEN",106
"2013-02-20",5,"OCCURRENCE",1104
"2013-02-20",5,"OBSERVATION",21
"2013-02-20",5,"PRESERVED_SPECIMEN",1735
"2013-02-20",6,"LIVING_SPECIMEN",31
"2013-02-20",6,"OCCURRENCE",1039
"2013-02-20",6,"FOSSIL_SPECIMEN",171
"2013-02-20",6,"PRESERVED_SPECIMEN",58876
"2013-02-20",7,"LIVING_SPECIMEN",271
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"OBSERVATION",4347
"2013-02-20",7,"PRESERVED_SPECIMEN",2681
"2013-05-21",0,"FOSSIL_SPECIMEN",24
"2013-05-21",0,"PRESERVED_SPECIMEN",657
"2013-05-21",0,"OCCURRENCE",1516
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",1,"FOSSIL_SPECIMEN",297
"2013-05-21",1,"PRESERVED_SPECIMEN",74149
"2013-05-21",1,"OCCURRENCE",9615
"2013-05-21",1,"HUMAN_OBSERVATION",586
"2013-05-21",1,"OBSERVATION",118426
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",2615
"2013-05-21",3,"OCCURRENCE",11857
"2013-05-21",3,"LIVING_SPECIMEN",21
"2013-05-21",4,"PRESERVED_SPECIMEN",518
"2013-05-21",4,"OCCURRENCE",2243
"2013-05-21",4,"HUMAN_OBSERVATION",6012
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",1992
"2013-05-21",5,"PRESERVED_SPECIMEN",1779
"2013-05-21",5,"OCCURRENCE",1104
"2013-05-21",5,"LIVING_SPECIMEN",106
"2013-05-21",5,"OBSERVATION",21
"2013-05-21",6,"LIVING_SPECIMEN",32
"2013-05-21",6,"FOSSIL_SPECIMEN",171
"2013-05-21",6,"PRESERVED_SPECIMEN",59016
"2013-05-21",6,"OCCURRENCE",1048
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",7,"LIVING_SPECIMEN",271
"2013-05-21",7,"OBSERVATION",4347
"2013-05-21",7,"PRESERVED_SPECIMEN",2681
"2013-05-21",7,"OCCURRENCE",2
"2013-07-09",0,"OCCURRENCE",1516
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",171
"2013-07-09",0,"PRESERVED_SPECIMEN",654
"2013-07-09",1,"OCCURRENCE",9499
"2013-07-09",1,"HUMAN_OBSERVATION",586
"2013-07-09",1,"OBSERVATION",118426
"2013-07-09",1,"FOSSIL_SPECIMEN",334
"2013-07-09",1,"PRESERVED_SPECIMEN",71619
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",3,"LIVING_SPECIMEN",21
"2013-07-09",3,"OCCURRENCE",11747
"2013-07-09",3,"PRESERVED_SPECIMEN",2642
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",2243
"2013-07-09",4,"HUMAN_OBSERVATION",6012
"2013-07-09",4,"OBSERVATION",1992
"2013-07-09",4,"PRESERVED_SPECIMEN",518
"2013-07-09",5,"LIVING_SPECIMEN",106
"2013-07-09",5,"OCCURRENCE",1104
"2013-07-09",5,"OBSERVATION",21
"2013-07-09",5,"PRESERVED_SPECIMEN",1790
"2013-07-09",6,"LIVING_SPECIMEN",32
"2013-07-09",6,"OCCURRENCE",1048
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",171
"2013-07-09",6,"PRESERVED_SPECIMEN",59171
"2013-07-09",7,"PRESERVED_SPECIMEN",2681
"2013-07-09",7,"LIVING_SPECIMEN",271
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"OBSERVATION",4347
"2013-09-10",0,"FOSSIL_SPECIMEN",171
"2013-09-10",0,"PRESERVED_SPECIMEN",654
"2013-09-10",0,"MACHINE_OBSERVATION",24
"2013-09-10",0,"OCCURRENCE",1516
"2013-09-10",1,"FOSSIL_SPECIMEN",334
"2013-09-10",1,"PRESERVED_SPECIMEN",71928
"2013-09-10",1,"MACHINE_OBSERVATION",586
"2013-09-10",1,"OCCURRENCE",9499
"2013-09-10",1,"HUMAN_OBSERVATION",183157
"2013-09-10",1,"OBSERVATION",2727
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",3,"PRESERVED_SPECIMEN",2642
"2013-09-10",3,"LIVING_SPECIMEN",21
"2013-09-10",3,"OCCURRENCE",11747
"2013-09-10",4,"PRESERVED_SPECIMEN",518
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",2019
"2013-09-10",4,"HUMAN_OBSERVATION",6012
"2013-09-10",4,"OBSERVATION",1992
"2013-09-10",5,"PRESERVED_SPECIMEN",1790
"2013-09-10",5,"LIVING_SPECIMEN",106
"2013-09-10",5,"OCCURRENCE",1104
"2013-09-10",5,"OBSERVATION",21
"2013-09-10",6,"FOSSIL_SPECIMEN",171
"2013-09-10",6,"PRESERVED_SPECIMEN",59233
"2013-09-10",6,"LIVING_SPECIMEN",32
"2013-09-10",6,"OCCURRENCE",1048
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",7,"OBSERVATION",4347
"2013-09-10",7,"PRESERVED_SPECIMEN",2681
"2013-09-10",7,"LIVING_SPECIMEN",271
"2013-09-10",7,"OCCURRENCE",2
"2013-12-20",0,"PRESERVED_SPECIMEN",418
"2013-12-20",0,"MACHINE_OBSERVATION",24
"2013-12-20",0,"OCCURRENCE",1516
"2013-12-20",0,"FOSSIL_SPECIMEN",171
"2013-12-20",1,"PRESERVED_SPECIMEN",74702
"2013-12-20",1,"MACHINE_OBSERVATION",586
"2013-12-20",1,"OCCURRENCE",4234
"2013-12-20",1,"HUMAN_OBSERVATION",183247
"2013-12-20",1,"OBSERVATION",2727
"2013-12-20",1,"FOSSIL_SPECIMEN",334
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",2642
"2013-12-20",3,"LIVING_SPECIMEN",21
"2013-12-20",3,"OCCURRENCE",11743
"2013-12-20",4,"PRESERVED_SPECIMEN",518
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",1802
"2013-12-20",4,"HUMAN_OBSERVATION",6012
"2013-12-20",4,"OBSERVATION",1992
"2013-12-20",5,"PRESERVED_SPECIMEN",1742
"2013-12-20",5,"LIVING_SPECIMEN",105
"2013-12-20",5,"OCCURRENCE",1104
"2013-12-20",5,"OBSERVATION",21
"2013-12-20",6,"FOSSIL_SPECIMEN",171
"2013-12-20",6,"PRESERVED_SPECIMEN",59157
"2013-12-20",6,"LIVING_SPECIMEN",31
"2013-12-20",6,"OCCURRENCE",1048
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",2681
"2013-12-20",7,"LIVING_SPECIMEN",271
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",7,"OBSERVATION",4347
"2014-03-28",0,"MACHINE_OBSERVATION",24
"2014-03-28",0,"OCCURRENCE",882
"2014-03-28",0,"FOSSIL_SPECIMEN",171
"2014-03-28",0,"PRESERVED_SPECIMEN",2427
"2014-03-28",1,"PRESERVED_SPECIMEN",77286
"2014-03-28",1,"MACHINE_OBSERVATION",586
"2014-03-28",1,"OCCURRENCE",4225
"2014-03-28",1,"HUMAN_OBSERVATION",183413
"2014-03-28",1,"OBSERVATION",2727
"2014-03-28",1,"FOSSIL_SPECIMEN",334
"2014-03-28",2,"LIVING_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",2723
"2014-03-28",3,"OCCURRENCE",5913
"2014-03-28",3,"LIVING_SPECIMEN",24
"2014-03-28",4,"PRESERVED_SPECIMEN",1042
"2014-03-28",4,"OCCURRENCE",859
"2014-03-28",4,"HUMAN_OBSERVATION",6012
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",1992
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",1966
"2014-03-28",5,"OCCURRENCE",1099
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"LIVING_SPECIMEN",105
"2014-03-28",5,"OBSERVATION",21
"2014-03-28",6,"PRESERVED_SPECIMEN",89834
"2014-03-28",6,"OCCURRENCE",1080
"2014-03-28",6,"HUMAN_OBSERVATION",14
"2014-03-28",6,"LIVING_SPECIMEN",13
"2014-03-28",6,"FOSSIL_SPECIMEN",176
"2014-03-28",7,"PRESERVED_SPECIMEN",2686
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"LIVING_SPECIMEN",271
"2014-03-28",7,"OBSERVATION",4347
"2014-09-08",0,"FOSSIL_SPECIMEN",177
"2014-09-08",0,"PRESERVED_SPECIMEN",463
"2014-09-08",0,"MACHINE_OBSERVATION",24
"2014-09-08",0,"OCCURRENCE",2732
"2014-09-08",1,"OCCURRENCE",21515
"2014-09-08",1,"HUMAN_OBSERVATION",274547
"2014-09-08",1,"OBSERVATION",2727
"2014-09-08",1,"FOSSIL_SPECIMEN",593
"2014-09-08",1,"PRESERVED_SPECIMEN",66930
"2014-09-08",1,"MACHINE_OBSERVATION",586
"2014-09-08",2,"LIVING_SPECIMEN",5
"2014-09-08",3,"OCCURRENCE",8236
"2014-09-08",3,"PRESERVED_SPECIMEN",404
"2014-09-08",3,"LIVING_SPECIMEN",24
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",1761
"2014-09-08",4,"HUMAN_OBSERVATION",6012
"2014-09-08",4,"OBSERVATION",1992
"2014-09-08",4,"FOSSIL_SPECIMEN",408
"2014-09-08",4,"PRESERVED_SPECIMEN",127
"2014-09-08",4,"MACHINE_OBSERVATION",13
"2014-09-08",5,"LIVING_SPECIMEN",105
"2014-09-08",5,"OCCURRENCE",1238
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"OBSERVATION",21
"2014-09-08",5,"PRESERVED_SPECIMEN",1933
"2014-09-08",6,"LIVING_SPECIMEN",18
"2014-09-08",6,"OCCURRENCE",42084
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2014-09-08",6,"FOSSIL_SPECIMEN",176
"2014-09-08",6,"PRESERVED_SPECIMEN",48117
"2014-09-08",6,"MACHINE_OBSERVATION",641
"2014-09-08",7,"LIVING_SPECIMEN",271
"2014-09-08",7,"OCCURRENCE",42
"2014-09-08",7,"OBSERVATION",4347
"2014-09-08",7,"PRESERVED_SPECIMEN",2655
"2015-01-19",0,"MACHINE_OBSERVATION",30
"2015-01-19",0,"FOSSIL_SPECIMEN",175
"2015-01-19",0,"PRESERVED_SPECIMEN",799
"2015-01-19",0,"OCCURRENCE",2723
"2015-01-19",1,"MACHINE_OBSERVATION",586
"2015-01-19",1,"FOSSIL_SPECIMEN",664
"2015-01-19",1,"PRESERVED_SPECIMEN",70578
"2015-01-19",1,"OCCURRENCE",22385
"2015-01-19",1,"HUMAN_OBSERVATION",274836
"2015-01-19",1,"OBSERVATION",2659
"2015-01-19",2,"LIVING_SPECIMEN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",411
"2015-01-19",3,"OCCURRENCE",8241
"2015-01-19",3,"LIVING_SPECIMEN",24
"2015-01-19",4,"MACHINE_OBSERVATION",204
"2015-01-19",4,"FOSSIL_SPECIMEN",408
"2015-01-19",4,"PRESERVED_SPECIMEN",139
"2015-01-19",4,"OCCURRENCE",1771
"2015-01-19",4,"HUMAN_OBSERVATION",6012
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",1992
"2015-01-19",5,"PRESERVED_SPECIMEN",4768
"2015-01-19",5,"OCCURRENCE",401
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",105
"2015-01-19",5,"OBSERVATION",21
"2015-01-19",6,"MACHINE_OBSERVATION",1159
"2015-01-19",6,"FOSSIL_SPECIMEN",176
"2015-01-19",6,"PRESERVED_SPECIMEN",48520
"2015-01-19",6,"OCCURRENCE",42606
"2015-01-19",6,"HUMAN_OBSERVATION",19
"2015-01-19",6,"LIVING_SPECIMEN",14
"2015-01-19",7,"LIVING_SPECIMEN",271
"2015-01-19",7,"OBSERVATION",4347
"2015-01-19",7,"PRESERVED_SPECIMEN",2658
"2015-01-19",7,"OCCURRENCE",42
"2015-04-09",0,"OCCURRENCE",2722
"2015-04-09",0,"MACHINE_OBSERVATION",30
"2015-04-09",0,"FOSSIL_SPECIMEN",175
"2015-04-09",0,"PRESERVED_SPECIMEN",686
"2015-04-09",1,"OCCURRENCE",22046
"2015-04-09",1,"HUMAN_OBSERVATION",274836
"2015-04-09",1,"OBSERVATION",2659
"2015-04-09",1,"MACHINE_OBSERVATION",586
"2015-04-09",1,"FOSSIL_SPECIMEN",713
"2015-04-09",1,"PRESERVED_SPECIMEN",63669
"2015-04-09",2,"LIVING_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",411
"2015-04-09",3,"OCCURRENCE",8241
"2015-04-09",3,"LIVING_SPECIMEN",24
"2015-04-09",4,"PRESERVED_SPECIMEN",162
"2015-04-09",4,"OCCURRENCE",1774
"2015-04-09",4,"HUMAN_OBSERVATION",6012
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",1992
"2015-04-09",4,"MACHINE_OBSERVATION",213
"2015-04-09",4,"FOSSIL_SPECIMEN",409
"2015-04-09",5,"PRESERVED_SPECIMEN",4778
"2015-04-09",5,"OCCURRENCE",402
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",105
"2015-04-09",5,"OBSERVATION",21
"2015-04-09",6,"PRESERVED_SPECIMEN",48973
"2015-04-09",6,"OCCURRENCE",42187
"2015-04-09",6,"HUMAN_OBSERVATION",19
"2015-04-09",6,"LIVING_SPECIMEN",14
"2015-04-09",6,"MACHINE_OBSERVATION",1159
"2015-04-09",6,"FOSSIL_SPECIMEN",196
"2015-04-09",7,"PRESERVED_SPECIMEN",2658
"2015-04-09",7,"OCCURRENCE",42
"2015-04-09",7,"LIVING_SPECIMEN",271
"2015-04-09",7,"OBSERVATION",4347
"2015-07-03",0,"OCCURRENCE",2722
"2015-07-03",0,"FOSSIL_SPECIMEN",176
"2015-07-03",0,"PRESERVED_SPECIMEN",697
"2015-07-03",0,"MACHINE_OBSERVATION",30
"2015-07-03",1,"OCCURRENCE",22041
"2015-07-03",1,"HUMAN_OBSERVATION",275052
"2015-07-03",1,"OBSERVATION",2659
"2015-07-03",1,"FOSSIL_SPECIMEN",1595
"2015-07-03",1,"PRESERVED_SPECIMEN",64955
"2015-07-03",1,"MACHINE_OBSERVATION",586
"2015-07-03",2,"LIVING_SPECIMEN",5
"2015-07-03",3,"LIVING_SPECIMEN",24
"2015-07-03",3,"OCCURRENCE",8241
"2015-07-03",3,"PRESERVED_SPECIMEN",405
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",1774
"2015-07-03",4,"HUMAN_OBSERVATION",6012
"2015-07-03",4,"OBSERVATION",1992
"2015-07-03",4,"FOSSIL_SPECIMEN",428
"2015-07-03",4,"PRESERVED_SPECIMEN",190
"2015-07-03",4,"MACHINE_OBSERVATION",213
"2015-07-03",5,"LIVING_SPECIMEN",105
"2015-07-03",5,"OCCURRENCE",402
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",21
"2015-07-03",5,"PRESERVED_SPECIMEN",4859
"2015-07-03",6,"LIVING_SPECIMEN",14
"2015-07-03",6,"OCCURRENCE",42193
"2015-07-03",6,"HUMAN_OBSERVATION",26
"2015-07-03",6,"FOSSIL_SPECIMEN",196
"2015-07-03",6,"PRESERVED_SPECIMEN",84268
"2015-07-03",6,"MACHINE_OBSERVATION",1159
"2015-07-03",7,"LIVING_SPECIMEN",271
"2015-07-03",7,"OCCURRENCE",42
"2015-07-03",7,"OBSERVATION",4347
"2015-07-03",7,"PRESERVED_SPECIMEN",2658
"2015-10-01",0,"PRESERVED_SPECIMEN",725
"2015-10-01",0,"MACHINE_OBSERVATION",30
"2015-10-01",0,"OCCURRENCE",877
"2015-10-01",0,"FOSSIL_SPECIMEN",2011
"2015-10-01",1,"PRESERVED_SPECIMEN",82908
"2015-10-01",1,"MACHINE_OBSERVATION",586
"2015-10-01",1,"OCCURRENCE",4132
"2015-10-01",1,"HUMAN_OBSERVATION",275084
"2015-10-01",1,"OBSERVATION",2623
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",2414
"2015-10-01",2,"LIVING_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",2759
"2015-10-01",3,"LIVING_SPECIMEN",27
"2015-10-01",3,"OCCURRENCE",5922
"2015-10-01",4,"PRESERVED_SPECIMEN",1216
"2015-10-01",4,"MACHINE_OBSERVATION",213
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",866
"2015-10-01",4,"HUMAN_OBSERVATION",6012
"2015-10-01",4,"OBSERVATION",1992
"2015-10-01",4,"FOSSIL_SPECIMEN",741
"2015-10-01",5,"PRESERVED_SPECIMEN",5022
"2015-10-01",5,"LIVING_SPECIMEN",105
"2015-10-01",5,"OCCURRENCE",262
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",21
"2015-10-01",6,"FOSSIL_SPECIMEN",196
"2015-10-01",6,"PRESERVED_SPECIMEN",133744
"2015-10-01",6,"MACHINE_OBSERVATION",1159
"2015-10-01",6,"LIVING_SPECIMEN",14
"2015-10-01",6,"OCCURRENCE",1038
"2015-10-01",6,"HUMAN_OBSERVATION",31
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",2663
"2015-10-01",7,"LIVING_SPECIMEN",271
"2015-10-01",7,"OCCURRENCE",32
"2015-10-01",7,"OBSERVATION",4347
"2016-01-04",0,"FOSSIL_SPECIMEN",2010
"2016-01-04",0,"PRESERVED_SPECIMEN",722
"2016-01-04",0,"MACHINE_OBSERVATION",41
"2016-01-04",0,"OCCURRENCE",876
"2016-01-04",1,"MATERIAL_SAMPLE",9
"2016-01-04",1,"FOSSIL_SPECIMEN",2445
"2016-01-04",1,"PRESERVED_SPECIMEN",80624
"2016-01-04",1,"MACHINE_OBSERVATION",750
"2016-01-04",1,"OCCURRENCE",3541
"2016-01-04",1,"HUMAN_OBSERVATION",374535
"2016-01-04",1,"OBSERVATION",2623
"2016-01-04",2,"LIVING_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",2370
"2016-01-04",3,"OCCURRENCE",5922
"2016-01-04",3,"LIVING_SPECIMEN",27
"2016-01-04",4,"FOSSIL_SPECIMEN",744
"2016-01-04",4,"PRESERVED_SPECIMEN",1211
"2016-01-04",4,"MACHINE_OBSERVATION",204
"2016-01-04",4,"OCCURRENCE",863
"2016-01-04",4,"HUMAN_OBSERVATION",6012
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",1992
"2016-01-04",5,"PRESERVED_SPECIMEN",4467
"2016-01-04",5,"OCCURRENCE",262
"2016-01-04",5,"LIVING_SPECIMEN",130
"2016-01-04",5,"OBSERVATION",21
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2016-01-04",6,"FOSSIL_SPECIMEN",196
"2016-01-04",6,"PRESERVED_SPECIMEN",100530
"2016-01-04",6,"MACHINE_OBSERVATION",641
"2016-01-04",6,"OCCURRENCE",1034
"2016-01-04",6,"HUMAN_OBSERVATION",12
"2016-01-04",6,"LIVING_SPECIMEN",18
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",2662
"2016-01-04",7,"OCCURRENCE",32
"2016-01-04",7,"HUMAN_OBSERVATION",926
"2016-01-04",7,"LIVING_SPECIMEN",271
"2016-01-04",7,"OBSERVATION",4347
"2016-04-05",0,"MACHINE_OBSERVATION",41
"2016-04-05",0,"FOSSIL_SPECIMEN",2014
"2016-04-05",0,"PRESERVED_SPECIMEN",405
"2016-04-05",0,"OCCURRENCE",876
"2016-04-05",1,"MACHINE_OBSERVATION",752
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-04-05",1,"FOSSIL_SPECIMEN",2441
"2016-04-05",1,"PRESERVED_SPECIMEN",80758
"2016-04-05",1,"OCCURRENCE",3472
"2016-04-05",1,"HUMAN_OBSERVATION",374601
"2016-04-05",1,"OBSERVATION",2623
"2016-04-05",2,"LIVING_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",2370
"2016-04-05",3,"OCCURRENCE",5922
"2016-04-05",3,"LIVING_SPECIMEN",28
"2016-04-05",4,"MACHINE_OBSERVATION",204
"2016-04-05",4,"FOSSIL_SPECIMEN",754
"2016-04-05",4,"PRESERVED_SPECIMEN",1219
"2016-04-05",4,"OCCURRENCE",863
"2016-04-05",4,"HUMAN_OBSERVATION",6012
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",1992
"2016-04-05",5,"PRESERVED_SPECIMEN",4480
"2016-04-05",5,"OCCURRENCE",262
"2016-04-05",5,"LIVING_SPECIMEN",130
"2016-04-05",5,"OBSERVATION",21
"2016-04-05",6,"MACHINE_OBSERVATION",641
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2016-04-05",6,"FOSSIL_SPECIMEN",196
"2016-04-05",6,"PRESERVED_SPECIMEN",102073
"2016-04-05",6,"OCCURRENCE",1034
"2016-04-05",6,"HUMAN_OBSERVATION",26
"2016-04-05",6,"LIVING_SPECIMEN",20
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"PRESERVED_SPECIMEN",2664
"2016-04-05",7,"OCCURRENCE",32
"2016-04-05",7,"HUMAN_OBSERVATION",926
"2016-04-05",7,"LIVING_SPECIMEN",271
"2016-04-05",7,"OBSERVATION",4347
"2016-07-04",0,"OCCURRENCE",876
"2016-07-04",0,"FOSSIL_SPECIMEN",2014
"2016-07-04",0,"PRESERVED_SPECIMEN",414
"2016-07-04",0,"MACHINE_OBSERVATION",41
"2016-07-04",1,"OCCURRENCE",3472
"2016-07-04",1,"HUMAN_OBSERVATION",374879
"2016-07-04",1,"OBSERVATION",2623
"2016-07-04",1,"MATERIAL_CITATION",124
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",1,"FOSSIL_SPECIMEN",2442
"2016-07-04",1,"PRESERVED_SPECIMEN",83123
"2016-07-04",1,"MACHINE_OBSERVATION",754
"2016-07-04",2,"LIVING_SPECIMEN",5
"2016-07-04",3,"OCCURRENCE",5922
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-07-04",3,"PRESERVED_SPECIMEN",2369
"2016-07-04",4,"OCCURRENCE",863
"2016-07-04",4,"HUMAN_OBSERVATION",6012
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",1992
"2016-07-04",4,"FOSSIL_SPECIMEN",757
"2016-07-04",4,"PRESERVED_SPECIMEN",1219
"2016-07-04",4,"MACHINE_OBSERVATION",204
"2016-07-04",5,"OCCURRENCE",262
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",130
"2016-07-04",5,"OBSERVATION",21
"2016-07-04",5,"PRESERVED_SPECIMEN",4628
"2016-07-04",6,"OCCURRENCE",1034
"2016-07-04",6,"HUMAN_OBSERVATION",49
"2016-07-04",6,"LIVING_SPECIMEN",19
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2016-07-04",6,"FOSSIL_SPECIMEN",195
"2016-07-04",6,"PRESERVED_SPECIMEN",102311
"2016-07-04",6,"MACHINE_OBSERVATION",641
"2016-07-04",7,"OCCURRENCE",32
"2016-07-04",7,"HUMAN_OBSERVATION",926
"2016-07-04",7,"LIVING_SPECIMEN",271
"2016-07-04",7,"OBSERVATION",4347
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",2666
"2016-10-07",0,"FOSSIL_SPECIMEN",2014
"2016-10-07",0,"PRESERVED_SPECIMEN",415
"2016-10-07",0,"MACHINE_OBSERVATION",41
"2016-10-07",0,"OCCURRENCE",876
"2016-10-07",1,"HUMAN_OBSERVATION",375099
"2016-10-07",1,"OBSERVATION",2620
"2016-10-07",1,"MATERIAL_CITATION",124
"2016-10-07",1,"FOSSIL_SPECIMEN",2442
"2016-10-07",1,"PRESERVED_SPECIMEN",87725
"2016-10-07",1,"MACHINE_OBSERVATION",754
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",1,"OCCURRENCE",3496
"2016-10-07",2,"LIVING_SPECIMEN",5
