"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",582
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",763
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",303
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3305
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",141
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21062
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2004
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",509
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1824
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1107
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",452
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2435
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1368
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",15914
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",5851
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",17483
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",10798
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11626
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6987
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3555
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21598
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",5658
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",8046
"2012-01-18","OCCURRENCE","Class","CountryOnly","YearMonth",20
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",23772
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",604
"2012-01-18","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",582
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1361
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",62
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",419
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22716
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2012
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",510
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3363
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",773
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",238
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",351
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2435
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1824
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1107
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",452
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3555
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11626
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21598
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6987
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",5658
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",8046
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",15914
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5851
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",17483
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",10798
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1418
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",49
"2012-03-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",419
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1362
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",62
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonth",10
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",23772
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",604
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",582
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",767
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",238
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",351
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3365
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22715
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1992
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",510
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1824
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1107
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",452
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2435
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1418
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",15914
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",5851
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",17501
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",10798
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11626
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3555
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21598
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6987
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",5658
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",8046
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonth",10
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",23770
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",604
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",578
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",419
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1361
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",62
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22716
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2058
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",509
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",808
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",238
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",394
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3366
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1107
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1824
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",452
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2435
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",8046
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",5851
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",17501
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",10798
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1418
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",15914
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3555
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11626
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6987
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",5658
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21598
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",604
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonth",10
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",578
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",23770
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1361
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",62
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",419
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1991
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1078
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",509
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22743
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
