"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"PRESERVED_SPECIMEN",1619
"2014-03-28",5,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",26891
"2014-03-28",6,"OCCURRENCE",89
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2014-03-28",6,"LIVING_SPECIMEN",57
"2014-03-28",6,"OBSERVATION",1718
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",498
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",62
"2014-09-08",0,"OBSERVATION",6987
"2014-09-08",0,"PRESERVED_SPECIMEN",189
"2014-09-08",1,"OCCURRENCE",349
"2014-09-08",1,"HUMAN_OBSERVATION",664
"2014-09-08",1,"OBSERVATION",48042
"2014-09-08",1,"PRESERVED_SPECIMEN",2123
"2014-09-08",3,"OCCURRENCE",5
"2014-09-08",3,"OBSERVATION",7
"2014-09-08",3,"PRESERVED_SPECIMEN",538
"2014-09-08",4,"LIVING_SPECIMEN",17
"2014-09-08",4,"OCCURRENCE",40
"2014-09-08",4,"HUMAN_OBSERVATION",6047
"2014-09-08",4,"OBSERVATION",51649
"2014-09-08",4,"PRESERVED_SPECIMEN",4883
"2014-09-08",5,"PRESERVED_SPECIMEN",1690
"2014-09-08",5,"OCCURRENCE",2
"2014-09-08",5,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",26850
"2014-09-08",6,"LIVING_SPECIMEN",57
"2014-09-08",6,"OCCURRENCE",134
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2014-09-08",6,"OBSERVATION",1718
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"OBSERVATION",498
"2015-01-19",0,"HUMAN_OBSERVATION",62
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",6987
"2015-01-19",0,"PRESERVED_SPECIMEN",324
"2015-01-19",1,"HUMAN_OBSERVATION",664
"2015-01-19",1,"OBSERVATION",48042
"2015-01-19",1,"PRESERVED_SPECIMEN",2639
"2015-01-19",1,"OCCURRENCE",441
"2015-01-19",3,"OCCURRENCE",7
"2015-01-19",3,"OBSERVATION",7
"2015-01-19",3,"PRESERVED_SPECIMEN",537
"2015-01-19",4,"OCCURRENCE",46
"2015-01-19",4,"HUMAN_OBSERVATION",6047
"2015-01-19",4,"LIVING_SPECIMEN",17
"2015-01-19",4,"OBSERVATION",51649
"2015-01-19",4,"PRESERVED_SPECIMEN",5045
"2015-01-19",5,"OCCURRENCE",6
"2015-01-19",5,"OBSERVATION",2
"2015-01-19",5,"PRESERVED_SPECIMEN",1791
"2015-01-19",6,"OCCURRENCE",132
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2015-01-19",6,"LIVING_SPECIMEN",57
"2015-01-19",6,"OBSERVATION",1718
"2015-01-19",6,"PRESERVED_SPECIMEN",27368
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"OBSERVATION",498
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",196
"2015-04-09",0,"HUMAN_OBSERVATION",62
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",6987
"2015-04-09",1,"PRESERVED_SPECIMEN",2699
"2015-04-09",1,"OCCURRENCE",441
"2015-04-09",1,"HUMAN_OBSERVATION",662
"2015-04-09",1,"OBSERVATION",48042
"2015-04-09",3,"PRESERVED_SPECIMEN",537
"2015-04-09",3,"OCCURRENCE",7
"2015-04-09",3,"OBSERVATION",7
"2015-04-09",4,"PRESERVED_SPECIMEN",5106
"2015-04-09",4,"OCCURRENCE",46
"2015-04-09",4,"HUMAN_OBSERVATION",6047
"2015-04-09",4,"LIVING_SPECIMEN",17
"2015-04-09",4,"OBSERVATION",51649
"2015-04-09",5,"PRESERVED_SPECIMEN",1785
"2015-04-09",5,"OCCURRENCE",6
"2015-04-09",5,"OBSERVATION",2
"2015-04-09",6,"PRESERVED_SPECIMEN",27442
"2015-04-09",6,"OCCURRENCE",132
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-04-09",6,"LIVING_SPECIMEN",57
"2015-04-09",6,"OBSERVATION",1718
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"OBSERVATION",498
"2015-07-03",0,"PRESERVED_SPECIMEN",198
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",62
"2015-07-03",0,"OBSERVATION",6987
"2015-07-03",1,"PRESERVED_SPECIMEN",1658
"2015-07-03",1,"OCCURRENCE",441
"2015-07-03",1,"HUMAN_OBSERVATION",662
"2015-07-03",1,"OBSERVATION",48042
"2015-07-03",3,"PRESERVED_SPECIMEN",537
"2015-07-03",3,"OCCURRENCE",7
"2015-07-03",3,"OBSERVATION",7
"2015-07-03",4,"PRESERVED_SPECIMEN",5119
"2015-07-03",4,"LIVING_SPECIMEN",17
"2015-07-03",4,"OCCURRENCE",46
"2015-07-03",4,"HUMAN_OBSERVATION",6047
"2015-07-03",4,"OBSERVATION",51649
"2015-07-03",5,"PRESERVED_SPECIMEN",1696
"2015-07-03",5,"OCCURRENCE",6
"2015-07-03",5,"OBSERVATION",4
"2015-07-03",6,"PRESERVED_SPECIMEN",27926
"2015-07-03",6,"LIVING_SPECIMEN",57
"2015-07-03",6,"OCCURRENCE",132
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2015-07-03",6,"OBSERVATION",1718
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"OBSERVATION",498
"2015-10-01",0,"PRESERVED_SPECIMEN",198
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",62
"2015-10-01",0,"OBSERVATION",6987
"2015-10-01",1,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"PRESERVED_SPECIMEN",2383
"2015-10-01",1,"OCCURRENCE",348
"2015-10-01",1,"HUMAN_OBSERVATION",662
"2015-10-01",1,"OBSERVATION",48042
"2015-10-01",3,"OBSERVATION",7
"2015-10-01",3,"PRESERVED_SPECIMEN",544
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",4,"OBSERVATION",51649
"2015-10-01",4,"PRESERVED_SPECIMEN",5214
"2015-10-01",4,"LIVING_SPECIMEN",17
"2015-10-01",4,"OCCURRENCE",7
"2015-10-01",4,"HUMAN_OBSERVATION",6047
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",5,"PRESERVED_SPECIMEN",1714
"2015-10-01",5,"OCCURRENCE",4
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2015-10-01",6,"OBSERVATION",1718
"2015-10-01",6,"PRESERVED_SPECIMEN",28327
"2015-10-01",6,"LIVING_SPECIMEN",57
"2015-10-01",6,"OCCURRENCE",87
"2015-10-01",7,"OBSERVATION",498
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"LIVING_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",6987
"2016-01-04",0,"PRESERVED_SPECIMEN",195
"2016-01-04",0,"HUMAN_OBSERVATION",62
"2016-01-04",1,"OBSERVATION",48042
"2016-01-04",1,"MATERIAL_SAMPLE",14
"2016-01-04",1,"PRESERVED_SPECIMEN",2397
"2016-01-04",1,"OCCURRENCE",348
"2016-01-04",1,"HUMAN_OBSERVATION",3746
"2016-01-04",3,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",544
"2016-01-04",3,"OCCURRENCE",2
"2016-01-04",4,"HUMAN_OBSERVATION",6047
"2016-01-04",4,"LIVING_SPECIMEN",17
"2016-01-04",4,"OBSERVATION",51649
"2016-01-04",4,"PRESERVED_SPECIMEN",5204
"2016-01-04",4,"OCCURRENCE",7
"2016-01-04",5,"OCCURRENCE",4
"2016-01-04",5,"LIVING_SPECIMEN",4
"2016-01-04",5,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",1726
"2016-01-04",6,"OCCURRENCE",87
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",57
"2016-01-04",6,"OBSERVATION",1718
"2016-01-04",6,"PRESERVED_SPECIMEN",28285
"2016-01-04",7,"OBSERVATION",498
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",194
"2016-04-05",0,"HUMAN_OBSERVATION",62
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",6987
"2016-04-05",1,"MATERIAL_SAMPLE",14
"2016-04-05",1,"PRESERVED_SPECIMEN",2468
"2016-04-05",1,"OCCURRENCE",345
"2016-04-05",1,"HUMAN_OBSERVATION",2812
"2016-04-05",1,"OBSERVATION",48042
"2016-04-05",3,"PRESERVED_SPECIMEN",544
"2016-04-05",3,"OCCURRENCE",2
"2016-04-05",3,"OBSERVATION",7
"2016-04-05",4,"LIVING_SPECIMEN",21
"2016-04-05",4,"OBSERVATION",51649
"2016-04-05",4,"PRESERVED_SPECIMEN",5207
"2016-04-05",4,"OCCURRENCE",7
"2016-04-05",4,"HUMAN_OBSERVATION",6047
"2016-04-05",5,"LIVING_SPECIMEN",4
"2016-04-05",5,"OBSERVATION",2
"2016-04-05",5,"PRESERVED_SPECIMEN",1726
"2016-04-05",5,"OCCURRENCE",4
"2016-04-05",6,"LIVING_SPECIMEN",57
"2016-04-05",6,"OBSERVATION",1718
"2016-04-05",6,"PRESERVED_SPECIMEN",28393
"2016-04-05",6,"OCCURRENCE",87
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",7,"OBSERVATION",498
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",62
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",6987
"2016-07-04",0,"PRESERVED_SPECIMEN",194
"2016-07-04",1,"PRESERVED_SPECIMEN",2494
"2016-07-04",1,"OCCURRENCE",345
"2016-07-04",1,"HUMAN_OBSERVATION",3001
"2016-07-04",1,"OBSERVATION",48042
"2016-07-04",1,"MATERIAL_SAMPLE",14
"2016-07-04",3,"PRESERVED_SPECIMEN",544
"2016-07-04",3,"OCCURRENCE",2
"2016-07-04",3,"OBSERVATION",7
"2016-07-04",4,"PRESERVED_SPECIMEN",5207
"2016-07-04",4,"OCCURRENCE",7
"2016-07-04",4,"HUMAN_OBSERVATION",6047
"2016-07-04",4,"LIVING_SPECIMEN",21
"2016-07-04",4,"OBSERVATION",51649
"2016-07-04",5,"PRESERVED_SPECIMEN",1729
"2016-07-04",5,"OCCURRENCE",4
"2016-07-04",5,"LIVING_SPECIMEN",4
"2016-07-04",6,"PRESERVED_SPECIMEN",28434
"2016-07-04",6,"OCCURRENCE",87
"2016-07-04",6,"HUMAN_OBSERVATION",4
"2016-07-04",6,"LIVING_SPECIMEN",57
"2016-07-04",6,"OBSERVATION",1718
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-07-04",7,"OBSERVATION",498
"2016-10-07",0,"HUMAN_OBSERVATION",62
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",6986
"2016-10-07",0,"PRESERVED_SPECIMEN",194
"2016-10-07",1,"OCCURRENCE",345
"2016-10-07",1,"HUMAN_OBSERVATION",3022
"2016-10-07",1,"OBSERVATION",48008
"2016-10-07",1,"PRESERVED_SPECIMEN",2434
"2016-10-07",1,"MATERIAL_SAMPLE",14
"2016-10-07",3,"OCCURRENCE",2
"2016-10-07",3,"OBSERVATION",7
"2016-10-07",3,"PRESERVED_SPECIMEN",544
"2016-10-07",4,"OCCURRENCE",7
"2016-10-07",4,"HUMAN_OBSERVATION",6047
"2016-10-07",4,"LIVING_SPECIMEN",21
"2016-10-07",4,"OBSERVATION",26869
"2016-10-07",4,"PRESERVED_SPECIMEN",5207
"2016-10-07",5,"OCCURRENCE",4
"2016-10-07",5,"LIVING_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",1731
"2016-10-07",6,"OCCURRENCE",823
"2016-10-07",6,"HUMAN_OBSERVATION",15
"2016-10-07",6,"LIVING_SPECIMEN",57
"2016-10-07",6,"OBSERVATION",1668
"2016-10-07",6,"PRESERVED_SPECIMEN",28445
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"HUMAN_OBSERVATION",62
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",6986
"2016-12-27",0,"PRESERVED_SPECIMEN",190
"2016-12-27",1,"HUMAN_OBSERVATION",4599
"2016-12-27",1,"OBSERVATION",48008
"2016-12-27",1,"MATERIAL_SAMPLE",14
"2016-12-27",1,"PRESERVED_SPECIMEN",2461
"2016-12-27",1,"OCCURRENCE",351
"2016-12-27",3,"OCCURRENCE",2
"2016-12-27",3,"OBSERVATION",7
"2016-12-27",3,"PRESERVED_SPECIMEN",544
"2016-12-27",4,"OCCURRENCE",9
"2016-12-27",4,"HUMAN_OBSERVATION",6047
"2016-12-27",4,"LIVING_SPECIMEN",21
"2016-12-27",4,"OBSERVATION",26869
"2016-12-27",4,"PRESERVED_SPECIMEN",5239
"2016-12-27",5,"OCCURRENCE",4
"2016-12-27",5,"LIVING_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",1806
"2016-12-27",6,"OCCURRENCE",823
"2016-12-27",6,"HUMAN_OBSERVATION",16
"2016-12-27",6,"LIVING_SPECIMEN",57
"2016-12-27",6,"OBSERVATION",1668
"2016-12-27",6,"PRESERVED_SPECIMEN",28647
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",190
"2017-04-12",0,"OCCURRENCE",156
"2017-04-12",0,"HUMAN_OBSERVATION",62
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",6986
"2017-04-12",1,"MATERIAL_SAMPLE",14
"2017-04-12",1,"PRESERVED_SPECIMEN",2492
"2017-04-12",1,"OCCURRENCE",375
"2017-04-12",1,"HUMAN_OBSERVATION",4600
"2017-04-12",1,"OBSERVATION",48008
"2017-04-12",3,"PRESERVED_SPECIMEN",542
"2017-04-12",3,"OCCURRENCE",4
"2017-04-12",3,"OBSERVATION",7
"2017-04-12",4,"PRESERVED_SPECIMEN",5181
"2017-04-12",4,"OCCURRENCE",1462
"2017-04-12",4,"HUMAN_OBSERVATION",6047
"2017-04-12",4,"LIVING_SPECIMEN",21
"2017-04-12",4,"OBSERVATION",26869
"2017-04-12",5,"PRESERVED_SPECIMEN",1805
"2017-04-12",5,"OCCURRENCE",5
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",4
"2017-04-12",6,"PRESERVED_SPECIMEN",28481
"2017-04-12",6,"OCCURRENCE",1030
"2017-04-12",6,"HUMAN_OBSERVATION",16
"2017-04-12",6,"LIVING_SPECIMEN",57
"2017-04-12",6,"OBSERVATION",1668
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-04-12",7,"OCCURRENCE",12
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",6986
"2017-07-24",0,"PRESERVED_SPECIMEN",194
"2017-07-24",0,"OCCURRENCE",156
"2017-07-24",0,"HUMAN_OBSERVATION",62
"2017-07-24",1,"OBSERVATION",48008
"2017-07-24",1,"PRESERVED_SPECIMEN",2079
"2017-07-24",1,"MATERIAL_SAMPLE",14
"2017-07-24",1,"OCCURRENCE",375
"2017-07-24",1,"HUMAN_OBSERVATION",5252
"2017-07-24",3,"OBSERVATION",7
"2017-07-24",3,"PRESERVED_SPECIMEN",544
"2017-07-24",3,"OCCURRENCE",2
"2017-07-24",4,"HUMAN_OBSERVATION",6047
"2017-07-24",4,"LIVING_SPECIMEN",21
"2017-07-24",4,"OBSERVATION",26869
"2017-07-24",4,"PRESERVED_SPECIMEN",5254
"2017-07-24",4,"OCCURRENCE",1401
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",1807
"2017-07-24",5,"OCCURRENCE",4
"2017-07-24",6,"OCCURRENCE",819
"2017-07-24",6,"HUMAN_OBSERVATION",18
"2017-07-24",6,"LIVING_SPECIMEN",57
"2017-07-24",6,"OBSERVATION",1668
"2017-07-24",6,"PRESERVED_SPECIMEN",28764
"2017-07-24",7,"OCCURRENCE",12
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",190
"2017-10-12",0,"OCCURRENCE",156
"2017-10-12",0,"HUMAN_OBSERVATION",62
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",6986
"2017-10-12",1,"OBSERVATION",47803
"2017-10-12",1,"MATERIAL_SAMPLE",14
"2017-10-12",1,"PRESERVED_SPECIMEN",2076
"2017-10-12",1,"OCCURRENCE",375
"2017-10-12",1,"HUMAN_OBSERVATION",6132
"2017-10-12",3,"OBSERVATION",7
"2017-10-12",3,"PRESERVED_SPECIMEN",542
"2017-10-12",3,"OCCURRENCE",3
"2017-10-12",4,"LIVING_SPECIMEN",21
"2017-10-12",4,"OBSERVATION",26869
"2017-10-12",4,"PRESERVED_SPECIMEN",5193
"2017-10-12",4,"OCCURRENCE",1462
"2017-10-12",4,"HUMAN_OBSERVATION",6047
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",1810
"2017-10-12",5,"OCCURRENCE",5
"2017-10-12",6,"HUMAN_OBSERVATION",18
"2017-10-12",6,"LIVING_SPECIMEN",57
"2017-10-12",6,"OBSERVATION",1668
"2017-10-12",6,"PRESERVED_SPECIMEN",28556
"2017-10-12",6,"OCCURRENCE",1031
"2017-10-12",7,"OCCURRENCE",12
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",310
"2017-12-22",0,"HUMAN_OBSERVATION",62
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",6986
"2017-12-22",1,"PRESERVED_SPECIMEN",2097
"2017-12-22",1,"OCCURRENCE",351
"2017-12-22",1,"HUMAN_OBSERVATION",10401
"2017-12-22",1,"OBSERVATION",47803
"2017-12-22",1,"MATERIAL_SAMPLE",14
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2017-12-22",3,"PRESERVED_SPECIMEN",543
"2017-12-22",3,"OCCURRENCE",3
"2017-12-22",3,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",6642
"2017-12-22",4,"OCCURRENCE",70
"2017-12-22",4,"HUMAN_OBSERVATION",6047
"2017-12-22",4,"LIVING_SPECIMEN",21
"2017-12-22",4,"OBSERVATION",26869
"2017-12-22",5,"PRESERVED_SPECIMEN",1811
"2017-12-22",5,"OCCURRENCE",5
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"LIVING_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",28573
"2017-12-22",6,"OCCURRENCE",1031
"2017-12-22",6,"HUMAN_OBSERVATION",20
"2017-12-22",6,"LIVING_SPECIMEN",57
"2017-12-22",6,"OBSERVATION",1668
"2017-12-22",7,"PRESERVED_SPECIMEN",14
"2018-04-09",0,"PRESERVED_SPECIMEN",362
"2018-04-09",0,"HUMAN_OBSERVATION",62
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"OBSERVATION",6927
"2018-04-09",1,"MATERIAL_SAMPLE",3
"2018-04-09",1,"FOSSIL_SPECIMEN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",2653
"2018-04-09",1,"OCCURRENCE",209
"2018-04-09",1,"HUMAN_OBSERVATION",10466
"2018-04-09",1,"OBSERVATION",37374
"2018-04-09",3,"OBSERVATION",7
"2018-04-09",3,"PRESERVED_SPECIMEN",544
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",4,"LIVING_SPECIMEN",21
"2018-04-09",4,"OBSERVATION",26416
"2018-04-09",4,"PRESERVED_SPECIMEN",6726
"2018-04-09",4,"OCCURRENCE",8
"2018-04-09",4,"HUMAN_OBSERVATION",6047
"2018-04-09",5,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",1812
"2018-04-09",5,"OCCURRENCE",4
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2018-04-09",6,"HUMAN_OBSERVATION",21
"2018-04-09",6,"LIVING_SPECIMEN",57
"2018-04-09",6,"OBSERVATION",1665
"2018-04-09",6,"PRESERVED_SPECIMEN",28841
"2018-04-09",6,"OCCURRENCE",819
"2018-04-09",7,"PRESERVED_SPECIMEN",14
"2018-07-11",0,"HUMAN_OBSERVATION",45
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",6927
"2018-07-11",0,"PRESERVED_SPECIMEN",380
"2018-07-11",1,"OCCURRENCE",209
"2018-07-11",1,"HUMAN_OBSERVATION",10468
"2018-07-11",1,"OBSERVATION",37374
"2018-07-11",1,"MATERIAL_SAMPLE",3
"2018-07-11",1,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",2703
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",3,"OBSERVATION",7
"2018-07-11",3,"PRESERVED_SPECIMEN",544
"2018-07-11",4,"OCCURRENCE",8
"2018-07-11",4,"HUMAN_OBSERVATION",7722
"2018-07-11",4,"LIVING_SPECIMEN",21
"2018-07-11",4,"OBSERVATION",26374
"2018-07-11",4,"FOSSIL_SPECIMEN",25
"2018-07-11",4,"PRESERVED_SPECIMEN",6727
"2018-07-11",5,"OCCURRENCE",4
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",1820
"2018-07-11",6,"PRESERVED_SPECIMEN",28867
"2018-07-11",6,"OCCURRENCE",819
"2018-07-11",6,"HUMAN_OBSERVATION",21
"2018-07-11",6,"LIVING_SPECIMEN",57
"2018-07-11",6,"OBSERVATION",1665
"2018-07-11",7,"PRESERVED_SPECIMEN",14
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2018-09-28",0,"PRESERVED_SPECIMEN",380
"2018-09-28",0,"HUMAN_OBSERVATION",45
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",6927
"2018-09-28",1,"PRESERVED_SPECIMEN",2693
"2018-09-28",1,"OCCURRENCE",208
"2018-09-28",1,"HUMAN_OBSERVATION",10469
"2018-09-28",1,"OBSERVATION",37374
"2018-09-28",1,"MATERIAL_SAMPLE",14
"2018-09-28",1,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",544
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",3,"OBSERVATION",7
"2018-09-28",4,"PRESERVED_SPECIMEN",6727
"2018-09-28",4,"OCCURRENCE",8
"2018-09-28",4,"HUMAN_OBSERVATION",7722
"2018-09-28",4,"LIVING_SPECIMEN",21
"2018-09-28",4,"OBSERVATION",26374
"2018-09-28",4,"FOSSIL_SPECIMEN",25
"2018-09-28",5,"PRESERVED_SPECIMEN",1820
"2018-09-28",5,"OCCURRENCE",4
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",28941
"2018-09-28",6,"OCCURRENCE",819
"2018-09-28",6,"HUMAN_OBSERVATION",24
"2018-09-28",6,"LIVING_SPECIMEN",57
"2018-09-28",6,"OBSERVATION",1665
"2018-09-28",7,"PRESERVED_SPECIMEN",14
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OBSERVATION",6927
"2019-01-01",0,"MATERIAL_SAMPLE",33
"2019-01-01",0,"PRESERVED_SPECIMEN",388
"2019-01-01",1,"OCCURRENCE",118
"2019-01-01",1,"HUMAN_OBSERVATION",10523
"2019-01-01",1,"OBSERVATION",37374
"2019-01-01",1,"MATERIAL_SAMPLE",17
"2019-01-01",1,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",2811
"2019-01-01",3,"OBSERVATION",7
"2019-01-01",3,"MATERIAL_SAMPLE",11
"2019-01-01",3,"PRESERVED_SPECIMEN",544
"2019-01-01",4,"LIVING_SPECIMEN",21
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"HUMAN_OBSERVATION",4637
"2019-01-01",4,"OBSERVATION",25999
"2019-01-01",4,"FOSSIL_SPECIMEN",25
"2019-01-01",4,"PRESERVED_SPECIMEN",6761
"2019-01-01",5,"LIVING_SPECIMEN",4
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",1848
"2019-01-01",6,"LIVING_SPECIMEN",57
"2019-01-01",6,"OCCURRENCE",819
"2019-01-01",6,"HUMAN_OBSERVATION",27
"2019-01-01",6,"OBSERVATION",1665
"2019-01-01",6,"PRESERVED_SPECIMEN",28991
"2019-01-01",7,"PRESERVED_SPECIMEN",14
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",388
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",6927
"2019-04-06",0,"MATERIAL_SAMPLE",33
"2019-04-06",1,"PRESERVED_SPECIMEN",5159
"2019-04-06",1,"OCCURRENCE",118
"2019-04-06",1,"HUMAN_OBSERVATION",18202
"2019-04-06",1,"OBSERVATION",37374
"2019-04-06",1,"MATERIAL_SAMPLE",6
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2019-04-06",3,"PRESERVED_SPECIMEN",544
"2019-04-06",3,"OBSERVATION",7
"2019-04-06",3,"MATERIAL_SAMPLE",13
"2019-04-06",4,"FOSSIL_SPECIMEN",2114
"2019-04-06",4,"PRESERVED_SPECIMEN",6784
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"HUMAN_OBSERVATION",2293
"2019-04-06",4,"LIVING_SPECIMEN",21
"2019-04-06",4,"OBSERVATION",25999
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1852
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",29314
"2019-04-06",6,"OCCURRENCE",772
"2019-04-06",6,"HUMAN_OBSERVATION",27
"2019-04-06",6,"LIVING_SPECIMEN",57
"2019-04-06",6,"OBSERVATION",1665
"2019-04-06",7,"PRESERVED_SPECIMEN",14
"2019-04-06",7,"HUMAN_OBSERVATION",11
"2019-07-01",0,"MATERIAL_SAMPLE",33
"2019-07-01",0,"PRESERVED_SPECIMEN",412
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",6927
"2019-07-01",1,"MATERIAL_SAMPLE",6
"2019-07-01",1,"FOSSIL_SPECIMEN",16
"2019-07-01",1,"PRESERVED_SPECIMEN",5187
"2019-07-01",1,"OCCURRENCE",183
"2019-07-01",1,"HUMAN_OBSERVATION",18203
