"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5055
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37176
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",162
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2837
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",226
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1503299
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",31
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1259
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1018
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25120
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",10470
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",373
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1897
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2334
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1830
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2180
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11730
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",205
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4981
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",133
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18735
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",4830
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",30
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",811
"2009-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",642
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10580
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",226
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",117
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",242
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",825197
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",100
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",29392
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",31
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",263
"2011-09-05","LITERATURE","Genus","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61614
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7932
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",136
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",2599
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",66
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6253
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1503
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2766
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2173
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16148
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",339
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",681
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",77
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4547
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",542
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",9
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",670
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2012-03-26","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",155
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",598
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1096
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",958
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3677
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1399210
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",267
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",226
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",23
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",34
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121700
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",399
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",497
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2399
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4129
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",47
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",61
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1873
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3219
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12383
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",7218
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4336
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",552
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1276
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",8632
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155700
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",92
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2809
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1031685
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",144
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13024
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4541
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",41543
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",43
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",237
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",146
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13862
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",207
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1035
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1453
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",838
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7330
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",233
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1270
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12051
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",12913
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11660
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",96
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",895
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59232
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",227
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2040
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",43
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4728
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2406
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",241
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",56
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",69
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",148
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",780
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",35
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1350
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87939
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",31
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",453
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1218
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1661
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1014
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",51
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8835
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1020
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1063
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4652
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",215
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",137
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",612
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1636
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",29160
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",355
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1308646
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3285
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3039
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",128
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",7972
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1883
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1113
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",505
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",230
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1695
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1016745
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12070
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",231
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",497
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1309
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",86525
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",865
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70553
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",536
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",186
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1887
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",56
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",97
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",98
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",834959
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",606
