"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",3,"UNKNOWN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",47992
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2015-04-09",1,"UNKNOWN",72720
"2010-11-17",0,"HUMAN_OBSERVATION",86
"2012-03-26",3,"LIVING_SPECIMEN",91
"2013-07-09",5,"LIVING_SPECIMEN",251
"2014-03-28",1,"FOSSIL_SPECIMEN",2311
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2016-07-04",1,"LITERATURE",18
"2013-12-20",7,"LIVING_SPECIMEN",345
"2016-01-04",1,"HUMAN_OBSERVATION",1547620
"2013-02-20",4,"OBSERVATION",266
"2014-03-28",5,"HUMAN_OBSERVATION",85
"2008-06-27",4,"UNKNOWN",75
"2012-12-11",0,"OBSERVATION",243
"2013-07-09",6,"HUMAN_OBSERVATION",626
"2007-12-19",3,"PRESERVED_SPECIMEN",37
"2008-12-17",0,"FOSSIL_SPECIMEN",43
"2009-06-17",5,"PRESERVED_SPECIMEN",48499
"2010-07-26",0,"PRESERVED_SPECIMEN",11464
"2009-09-25",1,"UNKNOWN",148776
"2010-11-17",1,"LITERATURE",48
"2012-10-31",6,"PRESERVED_SPECIMEN",678363
"2014-09-08",0,"FOSSIL_SPECIMEN",130
"2015-04-09",6,"HUMAN_OBSERVATION",223
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",1354
"2013-09-10",3,"OBSERVATION",6
"2014-03-28",6,"LITERATURE",3
"2015-07-03",6,"OBSERVATION",4
"2009-06-17",4,"UNKNOWN",213
"2009-04-06",3,"UNKNOWN",16
"2012-01-18",3,"PRESERVED_SPECIMEN",222
"2015-10-01",0,"OBSERVATION",225
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2007-12-19",6,"LIVING_SPECIMEN",86
"2008-12-17",1,"PRESERVED_SPECIMEN",2538360
"2010-07-26",3,"LIVING_SPECIMEN",58
"2010-11-17",0,"LIVING_SPECIMEN",9
"2013-07-09",1,"UNKNOWN",24944
"2011-06-10",4,"OBSERVATION",266
"2014-09-08",1,"PRESERVED_SPECIMEN",3213693
"2014-03-28",5,"LIVING_SPECIMEN",251
"2008-04-01",0,"PRESERVED_SPECIMEN",13523
"2008-10-10",4,"OBSERVATION",266
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"OBSERVATION",382
"2008-06-27",0,"OBSERVATION",225
"2012-01-18",6,"LIVING_SPECIMEN",105
"2012-03-26",0,"FOSSIL_SPECIMEN",43
"2012-12-11",6,"PRESERVED_SPECIMEN",680829
"2014-09-08",0,"UNKNOWN",2171
"2009-09-25",3,"PRESERVED_SPECIMEN",147
"2013-12-20",4,"FOSSIL_SPECIMEN",3555
"2015-04-09",6,"LIVING_SPECIMEN",1354
"2015-07-03",0,"HUMAN_OBSERVATION",1131
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",11609
"2011-02-21",6,"OBSERVATION",3
"2012-03-26",4,"HUMAN_OBSERVATION",2600
"2012-07-13",1,"LITERATURE",48
"2012-07-13",7,"OBSERVATION",382
"2014-09-08",4,"LIVING_SPECIMEN",3
"2010-11-17",7,"OBSERVATION",319
"2012-12-11",5,"UNKNOWN",282
"2008-04-01",3,"LIVING_SPECIMEN",48
"2009-04-06",5,"PRESERVED_SPECIMEN",48442
"2009-06-17",0,"OBSERVATION",225
"2012-10-31",1,"OBSERVATION",511405
"2012-03-26",1,"PRESERVED_SPECIMEN",3027398
"2013-07-09",3,"PRESERVED_SPECIMEN",182
"2014-09-08",5,"HUMAN_OBSERVATION",17
"2015-10-01",6,"PRESERVED_SPECIMEN",717287
"2009-09-25",6,"LIVING_SPECIMEN",128
"2012-07-13",0,"LIVING_SPECIMEN",9
"2012-10-31",5,"UNKNOWN",325
"2013-12-20",5,"PRESERVED_SPECIMEN",64457
"2016-07-04",1,"HUMAN_OBSERVATION",1548666
"2009-12-16",3,"LIVING_SPECIMEN",58
"2014-03-28",1,"UNKNOWN",6947
"2015-01-19",7,"HUMAN_OBSERVATION",64
"2015-10-01",5,"UNKNOWN",363
"2010-07-26",0,"FOSSIL_SPECIMEN",43
"2011-02-21",0,"HUMAN_OBSERVATION",88
"2012-07-13",1,"HUMAN_OBSERVATION",50
"2013-05-21",5,"OBSERVATION",89
"2013-12-20",4,"UNKNOWN",116
"2008-06-27",6,"PRESERVED_SPECIMEN",562369
"2009-12-16",4,"HUMAN_OBSERVATION",1392
"2012-10-31",6,"FOSSIL_SPECIMEN",349
"2014-09-08",6,"LITERATURE",3
"2008-12-17",0,"UNKNOWN",289
"2010-07-26",4,"HUMAN_OBSERVATION",1454
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2012-03-26",4,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",1409
"2015-01-19",4,"PRESERVED_SPECIMEN",45
"2010-04-01",0,"HUMAN_OBSERVATION",86
"2013-02-20",5,"OBSERVATION",89
"2014-03-28",6,"HUMAN_OBSERVATION",689
"2008-06-27",5,"UNKNOWN",378
"2012-12-11",1,"OBSERVATION",511405
"2013-07-09",7,"HUMAN_OBSERVATION",35
"2007-12-19",4,"PRESERVED_SPECIMEN",26
"2008-12-17",1,"FOSSIL_SPECIMEN",2218
"2009-06-17",6,"PRESERVED_SPECIMEN",588758
"2010-07-26",1,"PRESERVED_SPECIMEN",2638149
"2012-01-18",7,"HUMAN_OBSERVATION",35
"2012-10-31",7,"PRESERVED_SPECIMEN",2641
"2014-09-08",1,"FOSSIL_SPECIMEN",2594
"2015-04-09",7,"HUMAN_OBSERVATION",64
"2014-03-28",3,"PRESERVED_SPECIMEN",184
"2015-01-19",7,"LIVING_SPECIMEN",345
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"OBSERVATION",225
"2013-09-10",4,"OBSERVATION",266
"2015-07-03",7,"OBSERVATION",382
"2009-06-17",5,"UNKNOWN",390
"2009-04-06",4,"UNKNOWN",76
"2012-01-18",4,"PRESERVED_SPECIMEN",201
"2012-12-11",6,"FOSSIL_SPECIMEN",349
"2015-10-01",1,"OBSERVATION",13313
"2013-12-20",0,"OBSERVATION",225
"2015-04-09",4,"PRESERVED_SPECIMEN",53
"2007-12-19",7,"LIVING_SPECIMEN",345
"2009-12-16",0,"FOSSIL_SPECIMEN",43
"2010-07-26",4,"LIVING_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",564
"2011-06-10",5,"OBSERVATION",89
"2014-03-28",6,"LIVING_SPECIMEN",1352
"2015-07-03",0,"LIVING_SPECIMEN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",2457616
"2008-10-10",5,"OBSERVATION",89
"2008-06-27",1,"OBSERVATION",83649
"2012-01-18",7,"LIVING_SPECIMEN",345
"2012-03-26",1,"FOSSIL_SPECIMEN",2547
"2012-12-11",7,"PRESERVED_SPECIMEN",2652
"2014-09-08",1,"UNKNOWN",32002
"2015-10-01",6,"FOSSIL_SPECIMEN",309
"2009-09-25",4,"PRESERVED_SPECIMEN",123
"2015-04-09",7,"LIVING_SPECIMEN",345
"2015-07-03",1,"HUMAN_OBSERVATION",1046456
"2016-04-05",0,"PRESERVED_SPECIMEN",6763
"2008-12-17",5,"LIVING_SPECIMEN",240
"2009-12-16",1,"PRESERVED_SPECIMEN",2633679
"2011-02-21",1,"LITERATURE",48
"2011-02-21",7,"OBSERVATION",319
"2015-01-19",3,"UNKNOWN",435
"2014-09-08",5,"LIVING_SPECIMEN",251
"2012-12-11",6,"UNKNOWN",21548
"2008-04-01",4,"LIVING_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",588730
"2009-06-17",1,"OBSERVATION",136631
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2010-04-01",1,"LITERATURE",48
"2010-04-01",7,"OBSERVATION",256
"2011-09-05",0,"PRESERVED_SPECIMEN",12131
"2007-12-19",3,"UNKNOWN",4
"2010-07-26",0,"UNKNOWN",538
"2013-07-09",4,"PRESERVED_SPECIMEN",122
"2013-09-10",0,"MACHINE_OBSERVATION",167
"2014-09-08",6,"HUMAN_OBSERVATION",211
"2015-01-19",4,"FOSSIL_SPECIMEN",3606
"2015-10-01",7,"PRESERVED_SPECIMEN",2654
"2009-09-25",7,"LIVING_SPECIMEN",345
"2011-02-21",0,"LIVING_SPECIMEN",9
"2012-03-26",6,"LITERATURE",3
"2012-10-31",6,"UNKNOWN",25646
"2013-12-20",6,"PRESERVED_SPECIMEN",682671
"2016-04-05",3,"LIVING_SPECIMEN",243
"2009-12-16",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",21612
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2010-04-01",0,"LIVING_SPECIMEN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",2258
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2012-01-18",3,"UNKNOWN",152
"2013-05-21",6,"OBSERVATION",10
"2013-12-20",5,"UNKNOWN",269
"2008-06-27",7,"PRESERVED_SPECIMEN",2599
"2011-09-05",3,"LIVING_SPECIMEN",91
"2015-04-09",3,"UNKNOWN",435
"2008-12-17",1,"UNKNOWN",135183
"2012-03-26",5,"LIVING_SPECIMEN",248
"2013-07-09",7,"LIVING_SPECIMEN",345
"2015-01-19",5,"PRESERVED_SPECIMEN",66387
"2015-10-01",1,"MATERIAL_SAMPLE",188
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",9
"2014-03-28",7,"HUMAN_OBSERVATION",65
"2008-04-01",0,"UNKNOWN",286
"2008-06-27",6,"UNKNOWN",30951
"2011-09-05",4,"HUMAN_OBSERVATION",2600
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",3606
"2007-12-19",5,"PRESERVED_SPECIMEN",47582
"2009-06-17",7,"PRESERVED_SPECIMEN",2605
"2009-09-25",3,"UNKNOWN",16
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",10183
"2009-12-16",0,"UNKNOWN",535
"2014-03-28",4,"PRESERVED_SPECIMEN",257
"2008-04-01",1,"FOSSIL_SPECIMEN",1504
"2009-04-06",1,"OBSERVATION",133151
"2013-05-21",0,"HUMAN_OBSERVATION",172
"2013-09-10",5,"OBSERVATION",89
"2009-06-17",6,"UNKNOWN",28917
"2009-04-06",5,"UNKNOWN",390
"2012-01-18",5,"PRESERVED_SPECIMEN",101386
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",14772
"2015-04-09",5,"PRESERVED_SPECIMEN",66339
"2016-04-05",0,"FOSSIL_SPECIMEN",204
"2008-12-17",3,"PRESERVED_SPECIMEN",147
"2009-12-16",1,"FOSSIL_SPECIMEN",2258
"2010-07-26",5,"LIVING_SPECIMEN",248
"2012-03-26",1,"UNKNOWN",127625
"2013-02-20",0,"HUMAN_OBSERVATION",172
"2013-07-09",3,"UNKNOWN",16
"2011-06-10",6,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",13
"2016-01-04",3,"LIVING_SPECIMEN",242
"2016-04-05",4,"HUMAN_OBSERVATION",10648
"2013-05-21",1,"LITERATURE",48
"2014-03-28",7,"LIVING_SPECIMEN",345
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"FOSSIL_SPECIMEN",43
"2012-12-11",8,"PRESERVED_SPECIMEN",3
"2013-07-09",4,"FOSSIL_SPECIMEN",3555
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",51075
"2013-12-20",6,"FOSSIL_SPECIMEN",268
"2016-04-05",1,"PRESERVED_SPECIMEN",4079467
"2008-12-17",6,"LIVING_SPECIMEN",120
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2015-01-19",4,"UNKNOWN",217
"2016-04-05",6,"MACHINE_OBSERVATION",8
"2013-05-21",0,"LIVING_SPECIMEN",9
"2014-09-08",6,"LIVING_SPECIMEN",1389
"2008-04-01",5,"LIVING_SPECIMEN",237
"2009-04-06",7,"PRESERVED_SPECIMEN",2605
"2011-06-10",0,"HUMAN_OBSERVATION",248
"2011-09-05",1,"PRESERVED_SPECIMEN",5226442
"2012-10-31",3,"OBSERVATION",6
"2016-01-04",6,"MACHINE_OBSERVATION",8
"2007-12-19",4,"UNKNOWN",137
"2010-07-26",1,"UNKNOWN",148280
"2012-03-26",3,"PRESERVED_SPECIMEN",112
"2013-07-09",5,"PRESERVED_SPECIMEN",64731
"2013-09-10",1,"MACHINE_OBSERVATION",3681
"2014-09-08",7,"HUMAN_OBSERVATION",64
"2008-10-10",0,"HUMAN_OBSERVATION",78
"2012-10-31",7,"UNKNOWN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",2652
"2016-04-05",4,"LIVING_SPECIMEN",13
"2009-12-16",5,"LIVING_SPECIMEN",248
"2014-03-28",3,"UNKNOWN",4
"2015-10-01",7,"UNKNOWN",1
"2012-01-18",4,"UNKNOWN",466
"2013-05-21",7,"OBSERVATION",382
"2013-12-20",6,"UNKNOWN",13616
"2011-09-05",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"UNKNOWN",217
"2016-01-04",0,"FOSSIL_SPECIMEN",202
"2008-10-10",1,"LITERATURE",12
"2012-03-26",6,"LIVING_SPECIMEN",102
"2014-03-28",4,"FOSSIL_SPECIMEN",3606
"2015-01-19",6,"PRESERVED_SPECIMEN",672376
"2015-01-19",0,"OBSERVATION",225
"2016-01-04",4,"HUMAN_OBSERVATION",10648
"2013-02-20",1,"LITERATURE",48
"2013-02-20",7,"OBSERVATION",382
"2008-04-01",1,"UNKNOWN",33845
"2008-06-27",7,"UNKNOWN",6
"2012-12-11",3,"OBSERVATION",6
"2009-09-25",0,"OBSERVATION",225
"2007-12-19",6,"PRESERVED_SPECIMEN",442404
"2010-07-26",3,"PRESERVED_SPECIMEN",143
"2010-11-17",0,"PRESERVED_SPECIMEN",7424
"2007-12-19",0,"OBSERVATION",172
"2008-10-10",0,"LIVING_SPECIMEN",8
"2009-09-25",4,"UNKNOWN",213
"2016-01-04",1,"PRESERVED_SPECIMEN",3228867
"2016-04-05",0,"UNKNOWN",3087
"2016-07-04",3,"LIVING_SPECIMEN",243
"2009-12-16",1,"UNKNOWN",149586
"2014-03-28",5,"PRESERVED_SPECIMEN",66324
"2013-02-20",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"HUMAN_OBSERVATION",374
"2013-09-10",6,"OBSERVATION",10
"2009-06-17",7,"UNKNOWN",5
"2009-04-06",6,"UNKNOWN",28324
"2012-01-18",6,"PRESERVED_SPECIMEN",939554
"2013-07-09",0,"OBSERVATION",243
"2015-10-01",3,"OBSERVATION",6
"2011-09-05",0,"UNKNOWN",557
"2012-01-18",0,"OBSERVATION",243
"2015-04-09",6,"PRESERVED_SPECIMEN",677651
"2016-04-05",1,"FOSSIL_SPECIMEN",2882
"2008-12-17",4,"PRESERVED_SPECIMEN",123
"2010-07-26",6,"LIVING_SPECIMEN",161
"2010-11-17",3,"LIVING_SPECIMEN",58
"2013-02-20",1,"HUMAN_OBSERVATION",277
"2013-07-09",4,"UNKNOWN",390
"2015-04-09",0,"OBSERVATION",225
"2011-06-10",1,"LITERATURE",48
"2011-06-10",7,"OBSERVATION",382
"2014-09-08",4,"PRESERVED_SPECIMEN",42
"2016-01-04",4,"LIVING_SPECIMEN",13
"2016-04-05",5,"HUMAN_OBSERVATION",21
"2016-07-04",0,"PRESERVED_SPECIMEN",6792
"2008-04-01",3,"PRESERVED_SPECIMEN",37
"2008-10-10",7,"OBSERVATION",128
"2008-06-27",3,"OBSERVATION",6
"2011-09-05",1,"FOSSIL_SPECIMEN",2545
"2014-09-08",3,"UNKNOWN",190
"2009-09-25",6,"PRESERVED_SPECIMEN",603261
"2012-07-13",0,"PRESERVED_SPECIMEN",13497
"2013-09-10",0,"HUMAN_OBSERVATION",214
"2008-12-17",7,"LIVING_SPECIMEN",345
"2009-12-16",3,"PRESERVED_SPECIMEN",147
"2011-06-10",0,"LIVING_SPECIMEN",9
"2012-03-26",7,"HUMAN_OBSERVATION",35
"2015-01-19",5,"UNKNOWN",844
"2016-04-05",6,"LITERATURE",3
"2014-09-08",7,"LIVING_SPECIMEN",345
"2008-04-01",6,"LIVING_SPECIMEN",88
"2009-06-17",3,"OBSERVATION",6
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2012-10-31",4,"OBSERVATION",266
"2007-12-19",5,"UNKNOWN",447
"2011-09-05",6,"LITERATURE",3
"2012-03-26",4,"PRESERVED_SPECIMEN",111
"2013-07-09",6,"PRESERVED_SPECIMEN",684331
"2015-01-19",6,"FOSSIL_SPECIMEN",295
"2012-07-13",3,"LIVING_SPECIMEN",104
"2013-12-20",8,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"UNKNOWN",3087
"2016-04-05",5,"LIVING_SPECIMEN",289
"2016-07-04",4,"HUMAN_OBSERVATION",10648
"2009-12-16",6,"LIVING_SPECIMEN",192
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"FOSSIL_SPECIMEN",43
"2012-01-18",5,"UNKNOWN",671
"2012-07-13",4,"HUMAN_OBSERVATION",2603
"2011-09-05",5,"LIVING_SPECIMEN",248
"2015-04-09",5,"UNKNOWN",845
"2016-01-04",1,"FOSSIL_SPECIMEN",2883
"2008-12-17",3,"UNKNOWN",16
"2010-11-17",4,"HUMAN_OBSERVATION",1454
"2012-03-26",7,"LIVING_SPECIMEN",345
"2015-01-19",7,"PRESERVED_SPECIMEN",2653
"2016-07-04",6,"MACHINE_OBSERVATION",8
"2015-01-19",1,"OBSERVATION",13574
"2016-01-04",5,"HUMAN_OBSERVATION",21
"2012-01-18",6,"FOSSIL_SPECIMEN",349
"2012-12-11",4,"OBSERVATION",266
"2009-09-25",1,"OBSERVATION",136644
"2015-04-09",6,"FOSSIL_SPECIMEN",295
"2007-12-19",7,"PRESERVED_SPECIMEN",2010
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",120
"2010-11-17",1,"PRESERVED_SPECIMEN",2656706
"2007-12-19",1,"OBSERVATION",42575
"2009-09-25",5,"UNKNOWN",387
"2014-09-08",4,"FOSSIL_SPECIMEN",3606
"2016-04-05",1,"UNKNOWN",49706
"2016-07-04",4,"LIVING_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",689903
"2015-07-03",0,"PRESERVED_SPECIMEN",8039
"2016-01-04",6,"LITERATURE",3
"2016-07-04",0,"FOSSIL_SPECIMEN",204
"2009-04-06",3,"OBSERVATION",6
"2013-09-10",1,"LITERATURE",48
"2013-09-10",7,"OBSERVATION",382
"2014-03-28",0,"OBSERVATION",225
"2015-01-19",1,"MATERIAL_SAMPLE",181
"2009-04-06",7,"UNKNOWN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",2873
"2013-07-09",1,"OBSERVATION",511421
"2015-10-01",4,"OBSERVATION",266
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2011-09-05",1,"UNKNOWN",126413
"2012-01-18",1,"OBSERVATION",316355
"2012-07-13",0,"FOSSIL_SPECIMEN",43
"2013-12-20",3,"OBSERVATION",6
"2015-04-09",7,"PRESERVED_SPECIMEN",2653
"2008-12-17",5,"PRESERVED_SPECIMEN",48411
"2010-07-26",7,"LIVING_SPECIMEN",345
"2010-11-17",4,"LIVING_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",97
"2013-07-09",5,"UNKNOWN",282
"2015-04-09",1,"OBSERVATION",13574
"2014-09-08",5,"PRESERVED_SPECIMEN",66292
"2016-01-04",5,"LIVING_SPECIMEN",289
"2016-04-05",6,"HUMAN_OBSERVATION",394
"2013-09-10",0,"LIVING_SPECIMEN",9
"2015-07-03",3,"LIVING_SPECIMEN",237
"2016-07-04",1,"PRESERVED_SPECIMEN",4086106
"2008-04-01",4,"PRESERVED_SPECIMEN",26
"2008-06-27",4,"OBSERVATION",266
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2013-07-09",6,"FOSSIL_SPECIMEN",268
"2014-09-08",4,"UNKNOWN",217
"2009-09-25",7,"PRESERVED_SPECIMEN",2605
"2011-02-21",0,"PRESERVED_SPECIMEN",11411
"2012-07-13",1,"PRESERVED_SPECIMEN",3061760
"2013-09-10",1,"HUMAN_OBSERVATION",684823
"2015-07-03",4,"HUMAN_OBSERVATION",10649
"2016-04-05",3,"PRESERVED_SPECIMEN",221
"2016-07-04",0,"UNKNOWN",3087
"2009-12-16",4,"PRESERVED_SPECIMEN",123
"2015-01-19",6,"UNKNOWN",39398
"2015-04-09",1,"MATERIAL_SAMPLE",181
"2008-04-01",7,"LIVING_SPECIMEN",345
"2009-06-17",4,"OBSERVATION",266
"2010-04-01",0,"PRESERVED_SPECIMEN",11122
"2011-09-05",3,"PRESERVED_SPECIMEN",218
"2012-10-31",5,"OBSERVATION",89
"2007-12-19",6,"UNKNOWN",204113
"2010-07-26",3,"UNKNOWN",4
"2010-11-17",0,"UNKNOWN",754
"2012-03-26",5,"PRESERVED_SPECIMEN",59303
"2013-07-09",7,"PRESERVED_SPECIMEN",2652
"2015-07-03",6,"MACHINE_OBSERVATION",8
"2011-02-21",3,"LIVING_SPECIMEN",58
"2012-07-13",4,"LIVING_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",49705
"2016-04-05",6,"LIVING_SPECIMEN",1379
"2016-07-04",5,"HUMAN_OBSERVATION",21
"2009-12-16",7,"LIVING_SPECIMEN",345
"2014-03-28",5,"UNKNOWN",269
"2015-10-01",0,"MACHINE_OBSERVATION",168
"2010-04-01",3,"LIVING_SPECIMEN",58
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",2258
"2011-02-21",4,"HUMAN_OBSERVATION",1462
"2012-01-18",6,"UNKNOWN",31780
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"LIVING_SPECIMEN",169
"2014-09-08",0,"OBSERVATION",225
"2015-04-09",6,"UNKNOWN",39266
"2008-12-17",4,"UNKNOWN",76
"2014-03-28",6,"FOSSIL_SPECIMEN",294
"2015-07-03",0,"FOSSIL_SPECIMEN",144
"2016-07-04",6,"LITERATURE",3
"2016-01-04",6,"HUMAN_OBSERVATION",365
"2010-04-01",4,"HUMAN_OBSERVATION",1454
"2008-04-01",3,"UNKNOWN",4
"2011-09-05",7,"HUMAN_OBSERVATION",35
"2012-12-11",5,"OBSERVATION",89
"2010-07-26",5,"PRESERVED_SPECIMEN",50842
"2009-09-25",6,"UNKNOWN",31148
"2012-07-13",0,"UNKNOWN",555
"2016-01-04",3,"PRESERVED_SPECIMEN",221
"2016-07-04",5,"LIVING_SPECIMEN",289
"2009-12-16",3,"UNKNOWN",16
"2014-03-28",7,"PRESERVED_SPECIMEN",2654
"2015-07-03",1,"PRESERVED_SPECIMEN",3202215
"2016-07-04",1,"FOSSIL_SPECIMEN",2882
"2009-04-06",4,"OBSERVATION",266
"2014-03-28",1,"OBSERVATION",14772
"2015-10-01",5,"OBSERVATION",89
"2011-02-21",0,"FOSSIL_SPECIMEN",43
"2012-07-13",1,"FOSSIL_SPECIMEN",2598
"2013-12-20",4,"OBSERVATION",266
"2015-07-03",0,"UNKNOWN",4780
"2008-12-17",6,"PRESERVED_SPECIMEN",566454
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",248
"2012-03-26",4,"UNKNOWN",390
"2013-07-09",6,"UNKNOWN",13616
"2008-12-17",0,"OBSERVATION",229
"2013-05-21",0,"PRESERVED_SPECIMEN",7450
"2014-09-08",6,"PRESERVED_SPECIMEN",673632
"2016-01-04",6,"LIVING_SPECIMEN",1377
"2016-04-05",7,"HUMAN_OBSERVATION",2047
"2015-07-03",4,"LIVING_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",47703
"2010-04-01",0,"FOSSIL_SPECIMEN",43
"2008-06-27",5,"OBSERVATION",89
"2014-09-08",5,"UNKNOWN",750
"2011-02-21",1,"PRESERVED_SPECIMEN",2668406
"2015-07-03",5,"HUMAN_OBSERVATION",41
"2016-04-05",4,"PRESERVED_SPECIMEN",343
"2016-07-04",1,"UNKNOWN",49725
"2009-12-16",5,"PRESERVED_SPECIMEN",51262
"2012-07-13",6,"LITERATURE",3
"2015-01-19",7,"UNKNOWN",2
"2013-05-21",3,"LIVING_SPECIMEN",106
"2009-06-17",5,"OBSERVATION",89
"2010-04-01",1,"PRESERVED_SPECIMEN",2633786
"2011-09-05",4,"PRESERVED_SPECIMEN",201
"2012-10-31",6,"OBSERVATION",9
"2007-12-19",7,"UNKNOWN",2
"2010-07-26",4,"UNKNOWN",350
"2010-11-17",1,"UNKNOWN",136763
"2012-03-26",6,"PRESERVED_SPECIMEN",662680
"2013-07-09",8,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",243
"2012-07-13",5,"LIVING_SPECIMEN",251
"2016-04-05",7,"LIVING_SPECIMEN",345
"2016-07-04",6,"HUMAN_OBSERVATION",448
"2014-03-28",6,"UNKNOWN",15374
"2015-10-01",1,"MACHINE_OBSERVATION",3681
"2013-12-20",0,"MACHINE_OBSERVATION",167
"2010-04-01",4,"LIVING_SPECIMEN",3
"2012-01-18",7,"UNKNOWN",5
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2008-10-10",0,"PRESERVED_SPECIMEN",13746
"2011-09-05",7,"LIVING_SPECIMEN",345
"2014-09-08",1,"OBSERVATION",14779
"2015-04-09",7,"UNKNOWN",2
"2008-12-17",5,"UNKNOWN",391
"2015-07-03",1,"FOSSIL_SPECIMEN",2828
"2013-02-20",0,"PRESERVED_SPECIMEN",7443
"2015-01-19",3,"OBSERVATION",6
"2016-01-04",7,"HUMAN_OBSERVATION",2047
"2012-10-31",0,"HUMAN_OBSERVATION",172
"2008-04-01",4,"UNKNOWN",281
"2012-12-11",6,"OBSERVATION",9
"2009-09-25",3,"OBSERVATION",6
"2008-12-17",6,"FOSSIL_SPECIMEN",8
"2009-12-16",0,"OBSERVATION",225
"2010-07-26",6,"PRESERVED_SPECIMEN",605611
"2010-11-17",3,"PRESERVED_SPECIMEN",247
"2007-12-19",3,"OBSERVATION",6
"2008-10-10",3,"LIVING_SPECIMEN",48
"2009-09-25",7,"UNKNOWN",5
"2010-07-26",0,"OBSERVATION",225
"2011-02-21",0,"UNKNOWN",789
"2012-07-13",1,"UNKNOWN",28167
"2013-05-21",0,"FOSSIL_SPECIMEN",124
"2014-09-08",6,"FOSSIL_SPECIMEN",295
"2016-01-04",4,"PRESERVED_SPECIMEN",331
"2016-04-05",3,"UNKNOWN",261
"2016-07-04",6,"LIVING_SPECIMEN",1376
"2009-12-16",4,"UNKNOWN",213
"2014-03-28",8,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"OBSERVATION",89
"2013-02-20",3,"LIVING_SPECIMEN",104
"2013-05-21",4,"HUMAN_OBSERVATION",2603
"2015-07-03",6,"LITERATURE",3
"2010-04-01",0,"UNKNOWN",519
"2013-07-09",3,"OBSERVATION",6
"2015-10-01",6,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",2258
"2011-09-05",3,"UNKNOWN",84
"2012-01-18",3,"OBSERVATION",6
"2013-12-20",5,"OBSERVATION",89
"2015-07-03",1,"UNKNOWN",72709
"2016-04-05",4,"FOSSIL_SPECIMEN",3612
