"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",71
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",527
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",445
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",548
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",893
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",56
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",130
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",773
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",101
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",988
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",444
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",184
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",80
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",207
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",444
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",241
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1231
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",423
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",242
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",365
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",390
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",186
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",12
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",802
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",517
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6082
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",450
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",988
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5040
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",509
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",634
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2629
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",627
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",325
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",220
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",445
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",343
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",241
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",241
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",331
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",989
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1448
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",324
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",45
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",111
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",64
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",291
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",333
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",331
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",353
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",149
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",445
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",350
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",130
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",634
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",634
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",127
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",11
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",184
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",327
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",327
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",90
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",289
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",37
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",444
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",325
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2647
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",847
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",184
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",138
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7664
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",443
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",191
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",170
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5424
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",325
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",80
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",324
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",415
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6662
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",106
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",524
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",429
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1395
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1083
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1035
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",804
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",11
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
