"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",394
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",981
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",82996
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",150
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",521
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",486
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12436
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7489
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",643
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",214
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",505
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",222
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",535
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2500
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2103
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",437
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1786
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",202
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",72
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1260
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1650
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2548
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",963
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2078
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34111
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20690
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",409
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1216
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",284
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",564
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6191
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",38
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",409
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",31
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",852
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",259
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",73
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",590
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",234
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",355
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",62
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",41
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1343
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",21
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",110
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",801
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3972
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",82996
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",394
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",981
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",150
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1916
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",507
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",290
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2491
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",72
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1314
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1659
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",958
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2141
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22543
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",102
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",209
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",528
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6014
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2517
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34071
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",521
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",483
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",540
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",428
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8031
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",644
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1216
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",488
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2235
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11443
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",58
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",327
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",21
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",41
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",110
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",408
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",376
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5492
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156903
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",97
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",31
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",370
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1243
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3556
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",150
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",521
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",488
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",485
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",540
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11444
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8061
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",644
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",507
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",32
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",290
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2487
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2231
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",435
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22638
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1914
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",179
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",72
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",527
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1313
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6030
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1641
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2517
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",962
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2175
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34090
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",428
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1216
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",219
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",376
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",406
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",330
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",31
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
