"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1602
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",137
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",576
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",425
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1602
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1273
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1362
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",389
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",542
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",271
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2009
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",396
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",118
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",429
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1543
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",565
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",432
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",351
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1363
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2054
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3902
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1219
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",478
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",255
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1543
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1543
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",907
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",350
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",818
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",487
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",798
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",801
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",88
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",21
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",896
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8227
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",489
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",587
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",50
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2262
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3153
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1622
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",822
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",348
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2443
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2327
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",396
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",208
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",360
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",272
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",212
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4001
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",307
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1863
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3224
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",170
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",272
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",324
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",396
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",435
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1080
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1171
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",643
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",396
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1820
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",221
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2419
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1366
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1314
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",515
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3380
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",521
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1061
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1543
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",297
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",950
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",425
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",945
