"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"FOSSIL_SPECIMEN",1885
"2008-10-10",4,"LIVING_SPECIMEN",15
"2009-09-25",6,"OBSERVATION",722
"2012-01-18",1,"FOSSIL_SPECIMEN",2969
"2012-10-31",4,"HUMAN_OBSERVATION",15074
"2010-04-01",7,"PRESERVED_SPECIMEN",494
"2013-12-20",0,"UNKNOWN",357
"2008-10-10",0,"PRESERVED_SPECIMEN",3175
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"HUMAN_OBSERVATION",3
"2012-12-11",3,"OBSERVATION",4
"2013-07-09",0,"UNKNOWN",709
"2015-07-03",6,"HUMAN_OBSERVATION",1836
"2008-04-01",6,"FOSSIL_SPECIMEN",484
"2009-06-17",1,"LITERATURE",154
"2011-02-21",5,"OBSERVATION",213
"2007-12-19",1,"OBSERVATION",3267
"2012-01-18",1,"OBSERVATION",41309
"2012-10-31",7,"OBSERVATION",156
"2013-02-20",5,"UNKNOWN",975
"2009-06-17",1,"HUMAN_OBSERVATION",741
"2011-09-05",3,"UNKNOWN",1233
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",1097
"2008-04-01",6,"OBSERVATION",722
"2008-06-27",1,"OBSERVATION",16798
"2012-03-26",0,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",21453
"2013-09-10",6,"LIVING_SPECIMEN",970
"2015-10-01",1,"FOSSIL_SPECIMEN",5143
"2009-06-17",4,"OBSERVATION",6206
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2013-12-20",3,"LIVING_SPECIMEN",532
"2016-10-07",3,"UNKNOWN",3822
"2016-12-27",2,"UNKNOWN",103
"2009-12-16",4,"PRESERVED_SPECIMEN",916
"2009-12-16",1,"FOSSIL_SPECIMEN",2579
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2008-12-17",7,"OBSERVATION",78
"2009-04-06",5,"UNKNOWN",1126
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-07-04",4,"LIVING_SPECIMEN",19
"2016-01-04",5,"LIVING_SPECIMEN",1284
"2016-04-05",1,"MATERIAL_SAMPLE",973
"2013-02-20",4,"PRESERVED_SPECIMEN",992
"2015-01-19",5,"FOSSIL_SPECIMEN",8
"2008-10-10",4,"UNKNOWN",93
"2013-02-20",1,"FOSSIL_SPECIMEN",3238
"2014-09-08",6,"HUMAN_OBSERVATION",1705
"2016-01-04",1,"PRESERVED_SPECIMEN",886535
"2011-06-10",4,"PRESERVED_SPECIMEN",1298
"2013-05-21",6,"FOSSIL_SPECIMEN",974
"2016-04-05",6,"PRESERVED_SPECIMEN",4132555
"2011-06-10",1,"FOSSIL_SPECIMEN",2852
"2013-07-09",6,"HUMAN_OBSERVATION",1129
"2016-04-05",0,"HUMAN_OBSERVATION",1220
"2015-01-19",5,"OBSERVATION",213
"2011-09-05",4,"LIVING_SPECIMEN",18
"2012-07-13",0,"LIVING_SPECIMEN",11
"2013-05-21",1,"LITERATURE",154
"2013-05-21",6,"OBSERVATION",490
"2014-03-28",6,"PRESERVED_SPECIMEN",1262101
"2010-07-26",4,"HUMAN_OBSERVATION",7854
"2011-09-05",0,"PRESERVED_SPECIMEN",4254
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2014-03-28",0,"HUMAN_OBSERVATION",1122
"2016-04-05",3,"OBSERVATION",4
"2012-03-26",0,"UNKNOWN",719
"2012-12-11",6,"FOSSIL_SPECIMEN",1046
"2016-10-07",4,"LIVING_SPECIMEN",21
"2016-12-27",3,"LIVING_SPECIMEN",2010
"2010-07-26",7,"OBSERVATION",78
"2014-03-28",3,"OBSERVATION",4
"2008-06-27",7,"PRESERVED_SPECIMEN",480
"2009-09-25",4,"HUMAN_OBSERVATION",5246
"2012-12-11",1,"LITERATURE",154
"2015-10-01",6,"UNKNOWN",156389
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"LIVING_SPECIMEN",375
"2012-12-11",1,"HUMAN_OBSERVATION",1719
"2016-07-04",4,"UNKNOWN",488
"2007-12-19",5,"PRESERVED_SPECIMEN",8658
"2010-11-17",0,"LIVING_SPECIMEN",8
"2012-01-18",5,"PRESERVED_SPECIMEN",15054
"2012-10-31",0,"LIVING_SPECIMEN",11
"2013-09-10",4,"UNKNOWN",2632
"2016-01-04",5,"UNKNOWN",1792
"2008-10-10",5,"LIVING_SPECIMEN",948
"2009-09-25",7,"OBSERVATION",78
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2013-12-20",1,"UNKNOWN",73326
"2008-10-10",1,"PRESERVED_SPECIMEN",345789
"2010-04-01",5,"FOSSIL_SPECIMEN",8
"2012-12-11",4,"OBSERVATION",5850
"2013-07-09",1,"UNKNOWN",78169
"2015-07-03",7,"HUMAN_OBSERVATION",17
"2011-02-21",6,"OBSERVATION",1184
"2013-02-20",6,"UNKNOWN",28549
"2015-10-01",6,"MACHINE_OBSERVATION",26
"2011-09-05",4,"UNKNOWN",5261
"2011-06-10",6,"UNKNOWN",58966
"2012-07-13",0,"UNKNOWN",753
"2008-04-01",7,"OBSERVATION",78
"2015-10-01",5,"PRESERVED_SPECIMEN",111515
"2010-04-01",0,"HUMAN_OBSERVATION",526
"2013-09-10",7,"LIVING_SPECIMEN",51
"2009-06-17",5,"OBSERVATION",213
"2013-12-20",1,"MACHINE_OBSERVATION",10954
"2016-07-04",3,"PRESERVED_SPECIMEN",3513
"2013-09-10",3,"PRESERVED_SPECIMEN",526
"2013-12-20",4,"LIVING_SPECIMEN",18
"2016-07-04",0,"FOSSIL_SPECIMEN",973
"2016-10-07",4,"UNKNOWN",488
"2016-12-27",3,"UNKNOWN",3822
"2009-12-16",5,"PRESERVED_SPECIMEN",12880
"2013-09-10",0,"FOSSIL_SPECIMEN",884
"2010-04-01",3,"OBSERVATION",4
"2013-12-20",0,"PRESERVED_SPECIMEN",3665
"2015-04-09",6,"HUMAN_OBSERVATION",1759
"2009-04-06",6,"UNKNOWN",54569
"2016-07-04",5,"LIVING_SPECIMEN",1284
"2016-01-04",6,"LIVING_SPECIMEN",1262
"2010-11-17",0,"UNKNOWN",883
"2012-10-31",0,"UNKNOWN",721
"2013-02-20",5,"PRESERVED_SPECIMEN",16429
"2015-01-19",6,"FOSSIL_SPECIMEN",1087
"2008-10-10",5,"UNKNOWN",1131
"2014-09-08",7,"HUMAN_OBSERVATION",17
"2011-06-10",5,"PRESERVED_SPECIMEN",15563
"2013-05-21",4,"HUMAN_OBSERVATION",14920
"2016-04-05",7,"PRESERVED_SPECIMEN",7327
"2013-07-09",7,"HUMAN_OBSERVATION",3
"2015-10-01",0,"OBSERVATION",457
"2016-04-05",1,"HUMAN_OBSERVATION",521573
"2016-04-05",4,"FOSSIL_SPECIMEN",142
"2015-01-19",6,"OBSERVATION",105
"2011-09-05",5,"LIVING_SPECIMEN",1004
"2013-05-21",7,"OBSERVATION",117
"2014-03-28",7,"PRESERVED_SPECIMEN",618
"2016-10-07",3,"PRESERVED_SPECIMEN",3553
"2009-12-16",0,"OBSERVATION",539
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",584450
"2012-07-13",6,"HUMAN_OBSERVATION",1129
"2014-03-28",1,"HUMAN_OBSERVATION",145422
"2014-03-28",4,"FOSSIL_SPECIMEN",53
"2016-04-05",4,"OBSERVATION",5660
"2016-10-07",0,"FOSSIL_SPECIMEN",973
"2012-03-26",1,"UNKNOWN",42055
"2015-07-03",0,"UNKNOWN",13187
"2016-10-07",5,"LIVING_SPECIMEN",1585
"2016-12-27",4,"LIVING_SPECIMEN",21
"2009-09-25",0,"LIVING_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",499
"2014-03-28",4,"OBSERVATION",5660
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2015-10-01",7,"UNKNOWN",37
"2016-12-27",0,"PRESERVED_SPECIMEN",66776
"2008-06-27",5,"FOSSIL_SPECIMEN",8
"2009-04-06",7,"LIVING_SPECIMEN",51
"2011-06-10",0,"OBSERVATION",500
"2016-07-04",5,"UNKNOWN",1786
"2007-12-19",6,"PRESERVED_SPECIMEN",206432
"2009-04-06",3,"PRESERVED_SPECIMEN",610
"2011-02-21",4,"HUMAN_OBSERVATION",12954
"2012-01-18",6,"PRESERVED_SPECIMEN",674516
"2013-09-10",5,"UNKNOWN",980
"2016-01-04",6,"UNKNOWN",191547
"2008-10-10",6,"LIVING_SPECIMEN",362
"2009-04-06",0,"FOSSIL_SPECIMEN",134
"2012-01-18",0,"HUMAN_OBSERVATION",1058
"2012-10-31",6,"HUMAN_OBSERVATION",1129
"2015-07-03",0,"MACHINE_OBSERVATION",113
"2013-12-20",2,"UNKNOWN",206
"2015-07-03",3,"LIVING_SPECIMEN",860
"2010-04-01",6,"FOSSIL_SPECIMEN",595
"2012-12-11",5,"OBSERVATION",213
"2013-07-09",2,"UNKNOWN",206
"2008-06-27",0,"HUMAN_OBSERVATION",134
"2011-02-21",7,"OBSERVATION",117
"2007-12-19",3,"OBSERVATION",4
"2012-01-18",3,"OBSERVATION",4
"2013-02-20",7,"UNKNOWN",19
"2015-10-01",1,"MATERIAL_SAMPLE",439
"2011-09-05",5,"UNKNOWN",1098
"2010-04-01",1,"LITERATURE",154
"2011-06-10",7,"UNKNOWN",51
"2012-07-13",1,"UNKNOWN",40204
"2014-09-08",0,"UNKNOWN",4027
"2008-06-27",3,"OBSERVATION",4
"2015-10-01",6,"PRESERVED_SPECIMEN",4050929
"2010-04-01",1,"HUMAN_OBSERVATION",896
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-06-17",6,"OBSERVATION",722
"2016-07-04",4,"PRESERVED_SPECIMEN",26434
"2013-09-10",4,"PRESERVED_SPECIMEN",1751
"2013-12-20",5,"LIVING_SPECIMEN",1048
"2016-07-04",1,"FOSSIL_SPECIMEN",5552
"2016-10-07",5,"UNKNOWN",3023
"2016-12-27",4,"UNKNOWN",488
"2009-09-25",0,"UNKNOWN",463
"2009-12-16",6,"PRESERVED_SPECIMEN",584385
"2013-09-10",1,"FOSSIL_SPECIMEN",3840
"2010-04-01",4,"OBSERVATION",6024
"2013-12-20",1,"PRESERVED_SPECIMEN",686777
"2015-04-09",7,"HUMAN_OBSERVATION",17
"2009-04-06",7,"UNKNOWN",42
"2016-07-04",6,"LIVING_SPECIMEN",1259
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2016-01-04",7,"LIVING_SPECIMEN",51
"2008-12-17",4,"HUMAN_OBSERVATION",4616
"2010-11-17",1,"UNKNOWN",70965
"2012-10-31",1,"UNKNOWN",85750
"2013-02-20",6,"PRESERVED_SPECIMEN",743882
"2014-09-08",3,"LIVING_SPECIMEN",707
"2015-01-19",4,"HUMAN_OBSERVATION",16286
"2008-10-10",6,"UNKNOWN",75684
"2016-01-04",3,"PRESERVED_SPECIMEN",3452
"2011-06-10",6,"PRESERVED_SPECIMEN",691437
"2013-05-21",5,"HUMAN_OBSERVATION",3
"2013-07-09",3,"LIVING_SPECIMEN",532
"2015-04-09",0,"LIVING_SPECIMEN",11
"2016-01-04",0,"FOSSIL_SPECIMEN",927
"2015-10-01",1,"OBSERVATION",3592
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2015-01-19",7,"OBSERVATION",39
"2011-09-05",6,"LIVING_SPECIMEN",807
"2014-03-28",8,"PRESERVED_SPECIMEN",22
"2016-01-04",0,"OBSERVATION",457
"2016-10-07",4,"PRESERVED_SPECIMEN",27903
"2009-12-16",1,"OBSERVATION",21111
"2010-07-26",6,"HUMAN_OBSERVATION",1091
"2012-07-13",7,"HUMAN_OBSERVATION",3
"2014-03-28",5,"FOSSIL_SPECIMEN",8
"2016-04-05",5,"OBSERVATION",213
"2016-10-07",1,"FOSSIL_SPECIMEN",5562
"2012-03-26",2,"UNKNOWN",206
"2015-07-03",1,"UNKNOWN",167104
"2016-10-07",6,"LIVING_SPECIMEN",745
"2016-12-27",5,"LIVING_SPECIMEN",1599
"2013-02-20",1,"OBSERVATION",91600
"2014-03-28",5,"OBSERVATION",213
"2009-09-25",6,"HUMAN_OBSERVATION",1093
"2016-12-27",1,"PRESERVED_SPECIMEN",1283623
"2008-06-27",6,"FOSSIL_SPECIMEN",485
"2011-06-10",1,"OBSERVATION",41265
"2011-02-21",0,"LIVING_SPECIMEN",8
"2016-07-04",6,"UNKNOWN",191700
"2007-12-19",7,"PRESERVED_SPECIMEN",476
"2009-04-06",4,"PRESERVED_SPECIMEN",912
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",537
"2013-09-10",6,"UNKNOWN",28682
"2016-01-04",7,"UNKNOWN",102
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2008-10-10",7,"LIVING_SPECIMEN",51
"2009-04-06",1,"FOSSIL_SPECIMEN",2249
"2012-01-18",1,"HUMAN_OBSERVATION",1015
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2012-10-31",7,"HUMAN_OBSERVATION",3
"2015-07-03",1,"MACHINE_OBSERVATION",10969
"2008-06-27",1,"LITERATURE",19
"2013-12-20",3,"UNKNOWN",1112
"2015-07-03",4,"LIVING_SPECIMEN",18
"2008-10-10",3,"PRESERVED_SPECIMEN",610
"2012-12-11",6,"OBSERVATION",1209
"2013-07-09",3,"UNKNOWN",1259
"2015-04-09",0,"UNKNOWN",13171
"2008-10-10",0,"FOSSIL_SPECIMEN",108
"2015-07-03",0,"PRESERVED_SPECIMEN",9314
"2007-12-19",4,"OBSERVATION",18
"2012-01-18",4,"OBSERVATION",5841
"2009-06-17",4,"HUMAN_OBSERVATION",5246
"2011-09-05",6,"UNKNOWN",58765
"2012-07-13",2,"UNKNOWN",206
"2014-09-08",1,"UNKNOWN",155242
"2016-07-04",6,"MACHINE_OBSERVATION",26
"2008-06-27",4,"OBSERVATION",8111
"2008-10-10",0,"OBSERVATION",577
"2012-03-26",3,"LIVING_SPECIMEN",494
"2015-10-01",7,"PRESERVED_SPECIMEN",7199
"2015-10-01",4,"FOSSIL_SPECIMEN",137
"2009-06-17",7,"OBSERVATION",78
"2016-07-04",5,"PRESERVED_SPECIMEN",124344
"2013-09-10",5,"PRESERVED_SPECIMEN",16785
"2013-12-20",6,"LIVING_SPECIMEN",904
"2015-04-09",0,"MACHINE_OBSERVATION",113
"2016-10-07",6,"UNKNOWN",416048
"2016-12-27",5,"UNKNOWN",3023
"2009-09-25",1,"UNKNOWN",69300
"2009-12-16",7,"PRESERVED_SPECIMEN",503
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2010-04-01",5,"OBSERVATION",213
"2016-07-04",7,"LIVING_SPECIMEN",51
"2008-12-17",0,"LIVING_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",894
"2014-09-08",1,"MACHINE_OBSERVATION",10954
"2016-01-04",8,"LIVING_SPECIMEN",1
"2010-11-17",2,"UNKNOWN",206
"2012-10-31",2,"UNKNOWN",206
"2013-02-20",7,"PRESERVED_SPECIMEN",591
"2014-09-08",4,"LIVING_SPECIMEN",18
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2008-10-10",7,"UNKNOWN",42
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2013-07-09",1,"MACHINE_OBSERVATION",44
"2016-01-04",4,"PRESERVED_SPECIMEN",25403
"2011-06-10",7,"PRESERVED_SPECIMEN",538
"2013-05-21",6,"HUMAN_OBSERVATION",1129
"2013-07-09",4,"LIVING_SPECIMEN",18
"2014-09-08",0,"PRESERVED_SPECIMEN",4396
"2016-01-04",1,"FOSSIL_SPECIMEN",5362
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2016-04-05",6,"FOSSIL_SPECIMEN",1807
"2016-10-07",6,"MACHINE_OBSERVATION",26
"2013-07-09",0,"PRESERVED_SPECIMEN",3406
"2011-09-05",7,"LIVING_SPECIMEN",51
"2016-07-04",0,"OBSERVATION",464
"2012-07-13",3,"LIVING_SPECIMEN",530
"2013-09-10",0,"OBSERVATION",457
"2016-01-04",1,"OBSERVATION",3592
"2016-10-07",5,"PRESERVED_SPECIMEN",127166
"2011-09-05",3,"PRESERVED_SPECIMEN",1019
"2014-03-28",6,"FOSSIL_SPECIMEN",978
"2016-04-05",1,"LITERATURE",43
"2016-04-05",6,"OBSERVATION",3008
"2011-09-05",0,"FOSSIL_SPECIMEN",220
"2012-03-26",3,"UNKNOWN",1297
"2015-07-03",2,"UNKNOWN",103
"2016-10-07",7,"LIVING_SPECIMEN",82
"2016-12-27",6,"LIVING_SPECIMEN",745
"2014-03-28",1,"LITERATURE",154
"2014-03-28",6,"OBSERVATION",464
"2010-07-26",0,"LIVING_SPECIMEN",8
"2012-12-11",4,"HUMAN_OBSERVATION",14920
"2016-07-04",7,"UNKNOWN",102
"2008-12-17",0,"UNKNOWN",333
"2009-04-06",5,"PRESERVED_SPECIMEN",10289
"2010-11-17",3,"LIVING_SPECIMEN",379
"2011-02-21",6,"HUMAN_OBSERVATION",1128
"2012-10-31",3,"LIVING_SPECIMEN",530
"2013-09-10",7,"UNKNOWN",8
"2016-01-04",8,"UNKNOWN",2
"2007-12-19",5,"FOSSIL_SPECIMEN",8
"2012-01-18",5,"FOSSIL_SPECIMEN",8
"2013-12-20",4,"UNKNOWN",83
"2015-07-03",5,"LIVING_SPECIMEN",1048
"2016-10-07",0,"OBSERVATION",464
"2008-10-10",4,"PRESERVED_SPECIMEN",921
"2012-12-11",7,"OBSERVATION",156
"2013-07-09",4,"UNKNOWN",5181
"2015-04-09",1,"UNKNOWN",166727
"2008-10-10",1,"FOSSIL_SPECIMEN",2153
"2015-07-03",1,"PRESERVED_SPECIMEN",784040
"2007-12-19",5,"OBSERVATION",199
"2009-06-17",0,"LIVING_SPECIMEN",5
"2012-01-18",5,"OBSERVATION",213
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2011-09-05",7,"UNKNOWN",51
"2012-07-13",3,"UNKNOWN",1261
"2014-09-08",2,"UNKNOWN",103
"2016-07-04",1,"MATERIAL_SAMPLE",973
"2008-06-27",5,"OBSERVATION",206
"2008-10-10",1,"OBSERVATION",17321
"2012-03-26",4,"LIVING_SPECIMEN",18
"2008-04-01",0,"LIVING_SPECIMEN",5
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",3136
"2016-07-04",6,"PRESERVED_SPECIMEN",4298247
"2009-04-06",0,"OBSERVATION",568
"2013-09-10",6,"PRESERVED_SPECIMEN",1224048
"2013-12-20",7,"LIVING_SPECIMEN",51
"2015-04-09",1,"MACHINE_OBSERVATION",10969
"2016-10-07",7,"UNKNOWN",129
"2016-12-27",6,"UNKNOWN",413990
"2009-12-16",5,"FOSSIL_SPECIMEN",8
"2010-04-01",6,"OBSERVATION",1183
"2010-07-26",0,"UNKNOWN",691
"2013-12-20",3,"PRESERVED_SPECIMEN",526
"2013-12-20",0,"FOSSIL_SPECIMEN",884
"2016-01-04",6,"MACHINE_OBSERVATION",26
"2016-07-04",8,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",71093
"2015-10-01",0,"HUMAN_OBSERVATION",1218
"2010-11-17",3,"UNKNOWN",1191
"2012-10-31",3,"UNKNOWN",1261
"2013-02-20",8,"PRESERVED_SPECIMEN",22
"2014-09-08",5,"LIVING_SPECIMEN",1048
"2015-01-19",6,"HUMAN_OBSERVATION",1755
"2013-02-20",5,"FOSSIL_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",113757
"2013-05-21",7,"HUMAN_OBSERVATION",3
"2013-07-09",5,"LIVING_SPECIMEN",1053
"2014-09-08",1,"PRESERVED_SPECIMEN",700967
"2009-12-16",0,"HUMAN_OBSERVATION",373
"2011-06-10",5,"FOSSIL_SPECIMEN",8
"2015-10-01",3,"OBSERVATION",4
"2016-04-05",4,"HUMAN_OBSERVATION",16974
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-12-27",6,"MACHINE_OBSERVATION",40
"2013-07-09",1,"PRESERVED_SPECIMEN",593395
"2016-07-04",1,"OBSERVATION",2159
"2012-07-13",4,"LIVING_SPECIMEN",18
"2013-09-10",1,"OBSERVATION",3849
"2016-10-07",6,"PRESERVED_SPECIMEN",4314562
"2009-12-16",3,"OBSERVATION",4
"2011-09-05",4,"PRESERVED_SPECIMEN",1078
"2013-02-20",0,"HUMAN_OBSERVATION",1058
"2013-05-21",0,"LIVING_SPECIMEN",11
"2014-03-28",4,"HUMAN_OBSERVATION",16286
"2016-04-05",7,"OBSERVATION",39
"2011-09-05",1,"FOSSIL_SPECIMEN",2852
"2012-03-26",4,"UNKNOWN",5181
"2012-07-13",0,"PRESERVED_SPECIMEN",3274
"2015-07-03",3,"UNKNOWN",3412
"2008-04-01",0,"UNKNOWN",685
"2011-06-10",0,"HUMAN_OBSERVATION",1115
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",7,"LIVING_SPECIMEN",478
"2009-09-25",3,"LIVING_SPECIMEN",379
"2013-02-20",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",39
"2016-12-27",3,"PRESERVED_SPECIMEN",3710
"2011-06-10",3,"OBSERVATION",4
"2012-12-11",0,"LIVING_SPECIMEN",11
"2016-12-27",0,"FOSSIL_SPECIMEN",970
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-07-04",8,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",74079
"2009-04-06",6,"PRESERVED_SPECIMEN",312327
"2010-11-17",4,"LIVING_SPECIMEN",18
"2011-02-21",7,"HUMAN_OBSERVATION",25
"2012-10-31",4,"LIVING_SPECIMEN",18
"2007-12-19",6,"FOSSIL_SPECIMEN",484
"2012-01-18",6,"FOSSIL_SPECIMEN",1046
"2010-11-17",0,"PRESERVED_SPECIMEN",1797
"2012-10-31",0,"PRESERVED_SPECIMEN",3307
"2013-12-20",5,"UNKNOWN",967
"2015-07-03",6,"LIVING_SPECIMEN",1197
"2016-10-07",1,"OBSERVATION",2158
"2016-12-27",0,"OBSERVATION",464
"2008-10-10",5,"PRESERVED_SPECIMEN",10171
"2013-07-09",5,"UNKNOWN",982
"2015-04-09",2,"UNKNOWN",103
"2007-12-19",6,"OBSERVATION",432
"2012-01-18",1,"LITERATURE",154
"2012-01-18",6,"OBSERVATION",1186
"2009-06-17",6,"HUMAN_OBSERVATION",1093
"2012-07-13",4,"UNKNOWN",5181
"2014-09-08",3,"UNKNOWN",1231
"2008-06-27",6,"OBSERVATION",722
"2012-03-26",5,"LIVING_SPECIMEN",1004
"2013-05-21",0,"UNKNOWN",703
"2010-04-01",4,"HUMAN_OBSERVATION",7854
"2015-10-01",6,"FOSSIL_SPECIMEN",1740
"2012-03-26",1,"PRESERVED_SPECIMEN",561312
"2016-07-04",7,"PRESERVED_SPECIMEN",8351
"2009-04-06",1,"OBSERVATION",20504
"2013-09-10",7,"PRESERVED_SPECIMEN",578
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",142
"2016-10-07",8,"UNKNOWN",2
"2016-12-27",7,"UNKNOWN",129
"2009-09-25",3,"UNKNOWN",150
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2009-12-16",6,"FOSSIL_SPECIMEN",595
"2010-04-01",7,"OBSERVATION",78
"2010-07-26",1,"UNKNOWN",68853
"2013-12-20",4,"PRESERVED_SPECIMEN",1751
"2013-12-20",1,"FOSSIL_SPECIMEN",3840
"2016-01-04",1,"MATERIAL_SAMPLE",1035
"2011-02-21",2,"UNKNOWN",206
"2015-10-01",1,"HUMAN_OBSERVATION",292826
"2010-11-17",4,"UNKNOWN",5261
"2012-10-31",4,"UNKNOWN",5181
"2014-09-08",6,"LIVING_SPECIMEN",1395
"2015-01-19",7,"HUMAN_OBSERVATION",17
"2009-12-16",1,"LITERATURE",154
"2013-02-20",6,"FOSSIL_SPECIMEN",974
"2016-01-04",6,"PRESERVED_SPECIMEN",3925702
"2013-07-09",6,"LIVING_SPECIMEN",971
"2015-04-09",3,"LIVING_SPECIMEN",707
"2016-01-04",0,"HUMAN_OBSERVATION",1220
"2009-12-16",1,"HUMAN_OBSERVATION",741
"2011-06-10",6,"FOSSIL_SPECIMEN",803
"2015-10-01",4,"OBSERVATION",5660
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2013-02-20",1,"LITERATURE",154
"2015-01-19",0,"LIVING_SPECIMEN",11
"2012-07-13",5,"LIVING_SPECIMEN",1051
"2016-01-04",3,"OBSERVATION",4
"2016-10-07",7,"PRESERVED_SPECIMEN",8366
"2009-12-16",4,"OBSERVATION",6206
"2011-06-10",1,"LITERATURE",154
"2011-09-05",5,"PRESERVED_SPECIMEN",15514
"2013-02-20",1,"HUMAN_OBSERVATION",1718
"2014-03-28",5,"HUMAN_OBSERVATION",6
"2016-10-07",4,"FOSSIL_SPECIMEN",142
"2012-03-26",5,"UNKNOWN",1349
"2012-07-13",1,"PRESERVED_SPECIMEN",610054
"2015-07-03",4,"UNKNOWN",355
"2008-04-01",1,"UNKNOWN",64958
"2011-06-10",1,"HUMAN_OBSERVATION",990
"2016-12-27",8,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",18
"2013-02-20",4,"OBSERVATION",5841
"2016-12-27",4,"PRESERVED_SPECIMEN",28768
"2009-09-25",0,"PRESERVED_SPECIMEN",2876
"2011-06-10",4,"OBSERVATION",5841
"2016-12-27",1,"FOSSIL_SPECIMEN",5650
"2011-02-21",3,"LIVING_SPECIMEN",379
"2012-12-11",6,"HUMAN_OBSERVATION",1129
"2009-04-06",7,"PRESERVED_SPECIMEN",498
"2010-11-17",5,"LIVING_SPECIMEN",1004
"2012-10-31",5,"LIVING_SPECIMEN",1052
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"HUMAN_OBSERVATION",15074
"2010-11-17",1,"PRESERVED_SPECIMEN",500480
"2012-10-31",1,"PRESERVED_SPECIMEN",530642
"2013-12-20",6,"UNKNOWN",28676
"2015-07-03",7,"LIVING_SPECIMEN",51
"2016-12-27",1,"OBSERVATION",2096
"2008-10-10",6,"PRESERVED_SPECIMEN",248817
"2011-09-05",0,"OBSERVATION",499
"2013-07-09",6,"UNKNOWN",28682
"2015-04-09",3,"UNKNOWN",3412
"2008-06-27",4,"HUMAN_OBSERVATION",1699
"2008-10-10",0,"HUMAN_OBSERVATION",276
"2015-07-03",3,"PRESERVED_SPECIMEN",2515
"2007-12-19",7,"OBSERVATION",78
"2012-01-18",7,"OBSERVATION",117
"2015-07-03",0,"FOSSIL_SPECIMEN",733
"2015-01-19",0,"UNKNOWN",13157
"2012-07-13",5,"UNKNOWN",1085
"2014-09-08",4,"UNKNOWN",355
"2008-06-27",7,"OBSERVATION",78
"2008-10-10",3,"OBSERVATION",4
"2010-04-01",0,"LIVING_SPECIMEN",8
"2012-03-26",6,"LIVING_SPECIMEN",499
"2013-05-21",1,"UNKNOWN",87234
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2013-09-10",8,"PRESERVED_SPECIMEN",22
"2016-07-04",5,"FOSSIL_SPECIMEN",11
"2016-12-27",8,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",2643
"2013-09-10",5,"FOSSIL_SPECIMEN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",16712
"2015-01-19",0,"MACHINE_OBSERVATION",113
"2008-12-17",3,"LIVING_SPECIMEN",300
"2011-02-21",3,"UNKNOWN",1191
"2010-11-17",5,"UNKNOWN",1096
"2012-10-31",5,"UNKNOWN",1055
