"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2792
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31687
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1673
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",505
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4675
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",18
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",74
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",3
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31687
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2792
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4675
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1673
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",505
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",18
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",74
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2792
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31687
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1673
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",505
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4675
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",18
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",74
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2981
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36998
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5130
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1673
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",505
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",18
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",74
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2981
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36998
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5125
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1673
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",505
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",18
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",74
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36998
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2981
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1673
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",505
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5125
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",74
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",18
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2981
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36998
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5125
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1673
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",505
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",18
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",74
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36998
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2981
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",505
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6326
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1675
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",18
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",74
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3266
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40494
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6326
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1675
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",505
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",18
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",74
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40494
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3266
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",505
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6326
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",929
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1675
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",18
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",74
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3266
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40494
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1675
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",505
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
