"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"OBSERVATION",41
"2014-03-28",4,"FOSSIL_SPECIMEN",3180
"2014-03-28",4,"PRESERVED_SPECIMEN",113
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",30969
"2014-03-28",4,"OBSERVATION",370
"2014-03-28",5,"PRESERVED_SPECIMEN",19
"2014-03-28",5,"OCCURRENCE",11
"2014-03-28",5,"OBSERVATION",9
"2014-03-28",6,"PRESERVED_SPECIMEN",382
"2014-03-28",6,"OCCURRENCE",154
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",10
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"OBSERVATION",41
"2014-09-08",0,"OCCURRENCE",5
"2014-09-08",0,"HUMAN_OBSERVATION",1136
"2014-09-08",0,"OBSERVATION",276
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2014-09-08",1,"OCCURRENCE",1471
"2014-09-08",1,"HUMAN_OBSERVATION",2979
"2014-09-08",1,"OBSERVATION",3316
"2014-09-08",1,"FOSSIL_SPECIMEN",101
"2014-09-08",1,"PRESERVED_SPECIMEN",10593
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",5
"2014-09-08",3,"OBSERVATION",41
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2014-09-08",4,"OCCURRENCE",54
"2014-09-08",4,"HUMAN_OBSERVATION",30969
"2014-09-08",4,"OBSERVATION",370
"2014-09-08",4,"FOSSIL_SPECIMEN",3180
"2014-09-08",4,"PRESERVED_SPECIMEN",62
"2014-09-08",5,"OCCURRENCE",11
"2014-09-08",5,"OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",19
"2014-09-08",6,"LIVING_SPECIMEN",28
"2014-09-08",6,"OCCURRENCE",328
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2014-09-08",6,"PRESERVED_SPECIMEN",191
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"OBSERVATION",41
"2015-01-19",0,"FOSSIL_SPECIMEN",12
"2015-01-19",0,"PRESERVED_SPECIMEN",10
"2015-01-19",0,"OCCURRENCE",5
"2015-01-19",0,"HUMAN_OBSERVATION",1136
"2015-01-19",0,"OBSERVATION",276
"2015-01-19",1,"OBSERVATION",3316
"2015-01-19",1,"FOSSIL_SPECIMEN",101
"2015-01-19",1,"PRESERVED_SPECIMEN",8881
"2015-01-19",1,"OCCURRENCE",1526
"2015-01-19",1,"HUMAN_OBSERVATION",3156
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",41
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2015-01-19",3,"OCCURRENCE",5
"2015-01-19",4,"OBSERVATION",370
"2015-01-19",4,"FOSSIL_SPECIMEN",3180
"2015-01-19",4,"PRESERVED_SPECIMEN",63
"2015-01-19",4,"OCCURRENCE",54
"2015-01-19",4,"HUMAN_OBSERVATION",30970
"2015-01-19",5,"OBSERVATION",9
"2015-01-19",5,"PRESERVED_SPECIMEN",19
"2015-01-19",5,"OCCURRENCE",11
"2015-01-19",6,"HUMAN_OBSERVATION",22
"2015-01-19",6,"LIVING_SPECIMEN",9
"2015-01-19",6,"PRESERVED_SPECIMEN",314
"2015-01-19",6,"OCCURRENCE",339
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"OBSERVATION",41
"2015-04-09",0,"PRESERVED_SPECIMEN",97
"2015-04-09",0,"OCCURRENCE",5
"2015-04-09",0,"HUMAN_OBSERVATION",1136
"2015-04-09",0,"OBSERVATION",276
"2015-04-09",0,"FOSSIL_SPECIMEN",12
"2015-04-09",1,"PRESERVED_SPECIMEN",10472
"2015-04-09",1,"OCCURRENCE",1529
"2015-04-09",1,"HUMAN_OBSERVATION",3175
"2015-04-09",1,"OBSERVATION",3316
"2015-04-09",1,"FOSSIL_SPECIMEN",101
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2015-04-09",3,"OCCURRENCE",5
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",41
"2015-04-09",4,"FOSSIL_SPECIMEN",3180
"2015-04-09",4,"PRESERVED_SPECIMEN",73
"2015-04-09",4,"OCCURRENCE",54
"2015-04-09",4,"HUMAN_OBSERVATION",30970
"2015-04-09",4,"OBSERVATION",370
"2015-04-09",5,"PRESERVED_SPECIMEN",19
"2015-04-09",5,"OCCURRENCE",11
"2015-04-09",5,"OBSERVATION",9
"2015-04-09",6,"PRESERVED_SPECIMEN",335
"2015-04-09",6,"OCCURRENCE",339
"2015-04-09",6,"HUMAN_OBSERVATION",22
"2015-04-09",6,"LIVING_SPECIMEN",9
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"OBSERVATION",41
"2015-07-03",0,"OCCURRENCE",5
"2015-07-03",0,"HUMAN_OBSERVATION",1136
"2015-07-03",0,"OBSERVATION",276
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",99
"2015-07-03",1,"OCCURRENCE",1531
"2015-07-03",1,"HUMAN_OBSERVATION",3254
"2015-07-03",1,"OBSERVATION",3316
"2015-07-03",1,"FOSSIL_SPECIMEN",101
"2015-07-03",1,"PRESERVED_SPECIMEN",11282
"2015-07-03",3,"PRESERVED_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",5
"2015-07-03",3,"OBSERVATION",41
"2015-07-03",4,"PRESERVED_SPECIMEN",74
"2015-07-03",4,"OCCURRENCE",54
"2015-07-03",4,"HUMAN_OBSERVATION",30970
"2015-07-03",4,"OBSERVATION",370
"2015-07-03",4,"FOSSIL_SPECIMEN",3180
"2015-07-03",5,"PRESERVED_SPECIMEN",19
"2015-07-03",5,"OCCURRENCE",11
"2015-07-03",5,"OBSERVATION",9
"2015-07-03",6,"PRESERVED_SPECIMEN",382
"2015-07-03",6,"LIVING_SPECIMEN",9
"2015-07-03",6,"OCCURRENCE",339
"2015-07-03",6,"HUMAN_OBSERVATION",22
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"OBSERVATION",41
"2015-10-01",0,"FOSSIL_SPECIMEN",17
"2015-10-01",0,"PRESERVED_SPECIMEN",99
"2015-10-01",0,"HUMAN_OBSERVATION",1136
"2015-10-01",0,"OBSERVATION",276
"2015-10-01",1,"FOSSIL_SPECIMEN",103
"2015-10-01",1,"PRESERVED_SPECIMEN",11368
"2015-10-01",1,"OCCURRENCE",894
"2015-10-01",1,"HUMAN_OBSERVATION",3292
"2015-10-01",1,"OBSERVATION",3314
"2015-10-01",3,"PRESERVED_SPECIMEN",11
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",3,"OBSERVATION",41
"2015-10-01",4,"FOSSIL_SPECIMEN",3203
"2015-10-01",4,"PRESERVED_SPECIMEN",103
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",30970
"2015-10-01",4,"OBSERVATION",370
"2015-10-01",5,"PRESERVED_SPECIMEN",19
"2015-10-01",5,"OCCURRENCE",11
"2015-10-01",5,"OBSERVATION",9
"2015-10-01",6,"PRESERVED_SPECIMEN",720
"2015-10-01",6,"LIVING_SPECIMEN",9
"2015-10-01",6,"OCCURRENCE",154
"2015-10-01",6,"HUMAN_OBSERVATION",22
"2015-10-01",7,"OBSERVATION",41
"2015-10-01",7,"OCCURRENCE",1
"2016-01-04",0,"FOSSIL_SPECIMEN",17
"2016-01-04",0,"PRESERVED_SPECIMEN",99
"2016-01-04",0,"HUMAN_OBSERVATION",1136
"2016-01-04",0,"OBSERVATION",276
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2016-01-04",1,"FOSSIL_SPECIMEN",102
"2016-01-04",1,"PRESERVED_SPECIMEN",11410
"2016-01-04",1,"OCCURRENCE",894
"2016-01-04",1,"HUMAN_OBSERVATION",3709
"2016-01-04",1,"OBSERVATION",3313
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"OBSERVATION",41
"2016-01-04",3,"PRESERVED_SPECIMEN",11
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",4,"OBSERVATION",370
"2016-01-04",4,"FOSSIL_SPECIMEN",3203
"2016-01-04",4,"PRESERVED_SPECIMEN",103
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",30970
"2016-01-04",5,"OBSERVATION",9
"2016-01-04",5,"PRESERVED_SPECIMEN",19
"2016-01-04",5,"OCCURRENCE",11
"2016-01-04",6,"LIVING_SPECIMEN",9
"2016-01-04",6,"PRESERVED_SPECIMEN",598
"2016-01-04",6,"OCCURRENCE",154
"2016-01-04",6,"HUMAN_OBSERVATION",22
"2016-01-04",7,"OBSERVATION",41
"2016-01-04",7,"OCCURRENCE",1
"2016-04-05",0,"FOSSIL_SPECIMEN",17
"2016-04-05",0,"PRESERVED_SPECIMEN",99
"2016-04-05",0,"HUMAN_OBSERVATION",1136
"2016-04-05",0,"OBSERVATION",276
"2016-04-05",1,"MACHINE_OBSERVATION",3
"2016-04-05",1,"FOSSIL_SPECIMEN",102
"2016-04-05",1,"PRESERVED_SPECIMEN",11607
"2016-04-05",1,"OCCURRENCE",886
"2016-04-05",1,"HUMAN_OBSERVATION",3921
"2016-04-05",1,"OBSERVATION",3313
"2016-04-05",3,"PRESERVED_SPECIMEN",11
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",41
"2016-04-05",4,"FOSSIL_SPECIMEN",3203
"2016-04-05",4,"PRESERVED_SPECIMEN",103
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",30970
"2016-04-05",4,"OBSERVATION",370
"2016-04-05",5,"PRESERVED_SPECIMEN",19
"2016-04-05",5,"OCCURRENCE",11
"2016-04-05",5,"OBSERVATION",9
"2016-04-05",6,"PRESERVED_SPECIMEN",614
"2016-04-05",6,"OCCURRENCE",154
"2016-04-05",6,"HUMAN_OBSERVATION",22
"2016-04-05",6,"LIVING_SPECIMEN",9
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"OBSERVATION",41
"2016-07-04",0,"HUMAN_OBSERVATION",1136
"2016-07-04",0,"OBSERVATION",276
"2016-07-04",0,"FOSSIL_SPECIMEN",17
"2016-07-04",0,"PRESERVED_SPECIMEN",99
"2016-07-04",1,"OCCURRENCE",879
"2016-07-04",1,"HUMAN_OBSERVATION",3903
"2016-07-04",1,"OBSERVATION",3313
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",102
"2016-07-04",1,"PRESERVED_SPECIMEN",11546
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",41
"2016-07-04",3,"PRESERVED_SPECIMEN",11
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"HUMAN_OBSERVATION",30970
"2016-07-04",4,"OBSERVATION",370
"2016-07-04",4,"FOSSIL_SPECIMEN",3203
"2016-07-04",4,"PRESERVED_SPECIMEN",103
"2016-07-04",5,"OCCURRENCE",11
"2016-07-04",5,"OBSERVATION",9
"2016-07-04",5,"PRESERVED_SPECIMEN",19
"2016-07-04",6,"PRESERVED_SPECIMEN",619
"2016-07-04",6,"OCCURRENCE",154
"2016-07-04",6,"HUMAN_OBSERVATION",22
"2016-07-04",6,"LIVING_SPECIMEN",9
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"OBSERVATION",41
"2016-10-07",0,"HUMAN_OBSERVATION",1136
"2016-10-07",0,"OBSERVATION",276
"2016-10-07",0,"FOSSIL_SPECIMEN",17
"2016-10-07",0,"PRESERVED_SPECIMEN",99
"2016-10-07",1,"OCCURRENCE",879
"2016-10-07",1,"HUMAN_OBSERVATION",5129
"2016-10-07",1,"OBSERVATION",3154
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",1,"FOSSIL_SPECIMEN",102
"2016-10-07",1,"PRESERVED_SPECIMEN",11800
"2016-10-07",1,"MACHINE_OBSERVATION",3
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"OBSERVATION",41
"2016-10-07",3,"PRESERVED_SPECIMEN",11
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"HUMAN_OBSERVATION",30970
"2016-10-07",4,"OBSERVATION",370
"2016-10-07",4,"FOSSIL_SPECIMEN",3203
"2016-10-07",4,"PRESERVED_SPECIMEN",109
"2016-10-07",5,"OCCURRENCE",11
"2016-10-07",5,"OBSERVATION",9
"2016-10-07",5,"PRESERVED_SPECIMEN",19
"2016-10-07",6,"OCCURRENCE",664
"2016-10-07",6,"HUMAN_OBSERVATION",22
"2016-10-07",6,"LIVING_SPECIMEN",9
"2016-10-07",6,"PRESERVED_SPECIMEN",619
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"OBSERVATION",41
"2016-12-27",0,"FOSSIL_SPECIMEN",17
"2016-12-27",0,"PRESERVED_SPECIMEN",96
"2016-12-27",0,"HUMAN_OBSERVATION",1136
"2016-12-27",0,"OBSERVATION",276
"2016-12-27",1,"OBSERVATION",3154
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",102
"2016-12-27",1,"PRESERVED_SPECIMEN",11376
"2016-12-27",1,"OCCURRENCE",955
"2016-12-27",1,"HUMAN_OBSERVATION",5160
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",41
"2016-12-27",3,"PRESERVED_SPECIMEN",11
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",4,"HUMAN_OBSERVATION",30970
"2016-12-27",4,"OBSERVATION",370
"2016-12-27",4,"FOSSIL_SPECIMEN",3203
"2016-12-27",4,"PRESERVED_SPECIMEN",109
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",5,"OBSERVATION",9
"2016-12-27",5,"PRESERVED_SPECIMEN",19
"2016-12-27",5,"OCCURRENCE",11
"2016-12-27",6,"OCCURRENCE",664
"2016-12-27",6,"HUMAN_OBSERVATION",22
"2016-12-27",6,"LIVING_SPECIMEN",9
"2016-12-27",6,"PRESERVED_SPECIMEN",625
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"OBSERVATION",41
"2017-04-12",0,"FOSSIL_SPECIMEN",17
"2017-04-12",0,"PRESERVED_SPECIMEN",97
"2017-04-12",0,"HUMAN_OBSERVATION",1136
"2017-04-12",0,"OBSERVATION",276
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2017-04-12",1,"FOSSIL_SPECIMEN",102
"2017-04-12",1,"PRESERVED_SPECIMEN",11695
"2017-04-12",1,"OCCURRENCE",958
"2017-04-12",1,"HUMAN_OBSERVATION",5221
"2017-04-12",1,"OBSERVATION",3154
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",11
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"OBSERVATION",41
"2017-04-12",4,"FOSSIL_SPECIMEN",3203
"2017-04-12",4,"PRESERVED_SPECIMEN",109
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",30970
"2017-04-12",4,"OBSERVATION",370
"2017-04-12",5,"PRESERVED_SPECIMEN",19
"2017-04-12",5,"OCCURRENCE",11
"2017-04-12",5,"OBSERVATION",9
"2017-04-12",6,"PRESERVED_SPECIMEN",498
"2017-04-12",6,"OCCURRENCE",796
"2017-04-12",6,"HUMAN_OBSERVATION",22
"2017-04-12",6,"LIVING_SPECIMEN",9
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"OBSERVATION",41
"2017-07-24",0,"FOSSIL_SPECIMEN",17
"2017-07-24",0,"PRESERVED_SPECIMEN",96
"2017-07-24",0,"HUMAN_OBSERVATION",1136
"2017-07-24",0,"LIVING_SPECIMEN",8
"2017-07-24",0,"OBSERVATION",276
"2017-07-24",1,"FOSSIL_SPECIMEN",102
"2017-07-24",1,"PRESERVED_SPECIMEN",11969
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2017-07-24",1,"OCCURRENCE",958
"2017-07-24",1,"HUMAN_OBSERVATION",5264
"2017-07-24",1,"OBSERVATION",3154
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",3,"PRESERVED_SPECIMEN",11
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",41
"2017-07-24",4,"FOSSIL_SPECIMEN",3203
"2017-07-24",4,"PRESERVED_SPECIMEN",110
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"HUMAN_OBSERVATION",30970
"2017-07-24",4,"OBSERVATION",370
"2017-07-24",5,"OBSERVATION",9
"2017-07-24",5,"PRESERVED_SPECIMEN",19
"2017-07-24",5,"OCCURRENCE",11
"2017-07-24",6,"LIVING_SPECIMEN",637
"2017-07-24",6,"PRESERVED_SPECIMEN",664
"2017-07-24",6,"OCCURRENCE",664
"2017-07-24",6,"HUMAN_OBSERVATION",22
"2017-07-24",7,"OBSERVATION",41
"2017-07-24",7,"OCCURRENCE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",17
"2017-10-12",0,"PRESERVED_SPECIMEN",96
"2017-10-12",0,"HUMAN_OBSERVATION",1136
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",276
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2017-10-12",1,"FOSSIL_SPECIMEN",102
"2017-10-12",1,"PRESERVED_SPECIMEN",11926
"2017-10-12",1,"OCCURRENCE",964
"2017-10-12",1,"HUMAN_OBSERVATION",5252
"2017-10-12",1,"OBSERVATION",3154
"2017-10-12",1,"MATERIAL_CITATION",2
"2017-10-12",3,"PRESERVED_SPECIMEN",11
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",3,"LIVING_SPECIMEN",2
"2017-10-12",3,"OBSERVATION",41
"2017-10-12",4,"FOSSIL_SPECIMEN",3203
"2017-10-12",4,"PRESERVED_SPECIMEN",110
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",30970
"2017-10-12",4,"OBSERVATION",370
"2017-10-12",5,"PRESERVED_SPECIMEN",19
"2017-10-12",5,"OCCURRENCE",11
"2017-10-12",5,"OBSERVATION",9
"2017-10-12",6,"LIVING_SPECIMEN",637
"2017-10-12",6,"PRESERVED_SPECIMEN",530
"2017-10-12",6,"OCCURRENCE",796
"2017-10-12",6,"HUMAN_OBSERVATION",22
"2017-10-12",7,"OBSERVATION",41
"2017-10-12",7,"OCCURRENCE",1
"2017-12-22",0,"HUMAN_OBSERVATION",1136
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-12-22",0,"OBSERVATION",276
"2017-12-22",0,"FOSSIL_SPECIMEN",17
"2017-12-22",0,"PRESERVED_SPECIMEN",96
"2017-12-22",1,"OCCURRENCE",964
"2017-12-22",1,"HUMAN_OBSERVATION",5524
"2017-12-22",1,"OBSERVATION",3154
"2017-12-22",1,"MATERIAL_CITATION",2
"2017-12-22",1,"MACHINE_OBSERVATION",3
"2017-12-22",1,"FOSSIL_SPECIMEN",111
"2017-12-22",1,"PRESERVED_SPECIMEN",11931
"2017-12-22",3,"PRESERVED_SPECIMEN",11
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-12-22",3,"OBSERVATION",41
"2017-12-22",4,"PRESERVED_SPECIMEN",110
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",30970
"2017-12-22",4,"OBSERVATION",370
"2017-12-22",4,"FOSSIL_SPECIMEN",3204
"2017-12-22",5,"PRESERVED_SPECIMEN",19
"2017-12-22",5,"OCCURRENCE",11
"2017-12-22",5,"OBSERVATION",9
"2017-12-22",6,"PRESERVED_SPECIMEN",649
"2017-12-22",6,"OCCURRENCE",795
"2017-12-22",6,"HUMAN_OBSERVATION",22
"2017-12-22",6,"LIVING_SPECIMEN",637
"2017-12-22",6,"FOSSIL_SPECIMEN",6
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"OBSERVATION",41
"2018-04-09",0,"FOSSIL_SPECIMEN",17
"2018-04-09",0,"PRESERVED_SPECIMEN",97
"2018-04-09",0,"HUMAN_OBSERVATION",1136
"2018-04-09",0,"LIVING_SPECIMEN",8
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"FOSSIL_SPECIMEN",111
"2018-04-09",1,"PRESERVED_SPECIMEN",11855
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"OCCURRENCE",656
"2018-04-09",1,"HUMAN_OBSERVATION",5617
"2018-04-09",1,"MATERIAL_CITATION",2
"2018-04-09",3,"PRESERVED_SPECIMEN",11
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",3,"LIVING_SPECIMEN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",3204
"2018-04-09",4,"PRESERVED_SPECIMEN",136
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",30970
"2018-04-09",4,"OBSERVATION",366
"2018-04-09",5,"PRESERVED_SPECIMEN",19
"2018-04-09",5,"OCCURRENCE",11
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",860
"2018-04-09",6,"OCCURRENCE",663
"2018-04-09",6,"HUMAN_OBSERVATION",24
"2018-04-09",6,"LIVING_SPECIMEN",637
"2018-04-09",7,"OCCURRENCE",1
"2018-07-11",0,"LIVING_SPECIMEN",8
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",17
"2018-07-11",0,"PRESERVED_SPECIMEN",111
"2018-07-11",0,"HUMAN_OBSERVATION",223
"2018-07-11",1,"MATERIAL_CITATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",269
"2018-07-11",1,"FOSSIL_SPECIMEN",598
"2018-07-11",1,"PRESERVED_SPECIMEN",11966
"2018-07-11",1,"OCCURRENCE",656
"2018-07-11",1,"HUMAN_OBSERVATION",5743
"2018-07-11",3,"HUMAN_OBSERVATION",9
"2018-07-11",3,"LIVING_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",11
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",20360
"2018-07-11",4,"OBSERVATION",366
"2018-07-11",4,"FOSSIL_SPECIMEN",16276
"2018-07-11",4,"PRESERVED_SPECIMEN",136
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",5,"OCCURRENCE",11
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",5,"PRESERVED_SPECIMEN",39
"2018-07-11",6,"OCCURRENCE",663
"2018-07-11",6,"HUMAN_OBSERVATION",205
"2018-07-11",6,"LIVING_SPECIMEN",637
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",868
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"FOSSIL_SPECIMEN",66
"2018-09-28",0,"HUMAN_OBSERVATION",223
"2018-09-28",0,"LIVING_SPECIMEN",8
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",17
"2018-09-28",0,"PRESERVED_SPECIMEN",110
"2018-09-28",1,"OCCURRENCE",651
"2018-09-28",1,"HUMAN_OBSERVATION",5753
"2018-09-28",1,"MATERIAL_CITATION",2
"2018-09-28",1,"MACHINE_OBSERVATION",269
"2018-09-28",1,"FOSSIL_SPECIMEN",598
"2018-09-28",1,"PRESERVED_SPECIMEN",12005
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"HUMAN_OBSERVATION",9
"2018-09-28",3,"LIVING_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",11
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",4,"HUMAN_OBSERVATION",20360
"2018-09-28",4,"OBSERVATION",366
"2018-09-28",4,"FOSSIL_SPECIMEN",16276
"2018-09-28",4,"PRESERVED_SPECIMEN",237
"2018-09-28",5,"PRESERVED_SPECIMEN",39
"2018-09-28",5,"OCCURRENCE",11
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",6,"PRESERVED_SPECIMEN",868
"2018-09-28",6,"OCCURRENCE",663
"2018-09-28",6,"HUMAN_OBSERVATION",206
"2018-09-28",6,"LIVING_SPECIMEN",639
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"FOSSIL_SPECIMEN",66
"2019-01-01",0,"LIVING_SPECIMEN",8
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"FOSSIL_SPECIMEN",17
"2019-01-01",0,"PRESERVED_SPECIMEN",110
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",1,"MATERIAL_CITATION",2
"2019-01-01",1,"OCCURRENCE",612
"2019-01-01",1,"HUMAN_OBSERVATION",5986
"2019-01-01",1,"MATERIAL_SAMPLE",13
"2019-01-01",1,"FOSSIL_SPECIMEN",428
"2019-01-01",1,"PRESERVED_SPECIMEN",11794
"2019-01-01",1,"MACHINE_OBSERVATION",269
"2019-01-01",3,"LIVING_SPECIMEN",2
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"HUMAN_OBSERVATION",9
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",3,"PRESERVED_SPECIMEN",11
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",32606
"2019-01-01",4,"FOSSIL_SPECIMEN",3204
"2019-01-01",4,"PRESERVED_SPECIMEN",237
"2019-01-01",5,"OCCURRENCE",11
"2019-01-01",5,"OBSERVATION",9
"2019-01-01",5,"PRESERVED_SPECIMEN",40
"2019-01-01",6,"LIVING_SPECIMEN",639
"2019-01-01",6,"OCCURRENCE",663
"2019-01-01",6,"HUMAN_OBSERVATION",207
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",920
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",66
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",8
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",1087
"2019-04-06",0,"FOSSIL_SPECIMEN",17
"2019-04-06",0,"PRESERVED_SPECIMEN",118
"2019-04-06",1,"PRESERVED_SPECIMEN",12184
"2019-04-06",1,"MACHINE_OBSERVATION",269
"2019-04-06",1,"OCCURRENCE",612
"2019-04-06",1,"HUMAN_OBSERVATION",6549
