"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",202
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",261
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2321
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1126
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1414
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",802
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",276
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",668
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1292
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1576
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",29
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",518
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17761
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5331
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1134
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6894
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1843
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",585
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",407
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",190
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",303
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",295
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",475
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",458
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",275
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",308
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",20
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",142
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",2
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",30
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",7
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",16
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",165
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",605
"2013-05-21","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",425
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",281
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",698
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",261
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2333
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",217
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1426
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1126
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",276
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",808
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1576
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1292
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6894
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1134
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1843
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",29
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5331
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",518
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17761
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",295
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",190
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",475
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",308
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",458
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",275
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",585
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",407
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",20
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",303
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",165
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",30
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",7
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",605
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",425
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",142
"2013-07-09","OCCURRENCE","Class","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",16
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1429
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2339
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1126
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",808
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",276
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",698
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",282
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",809
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",261
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1292
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1576
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",518
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19433
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5275
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",197
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1134
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",344
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6946
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",407
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",190
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",303
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",475
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",295
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",458
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",275
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",308
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",585
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",20
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",142
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",30
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",7
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",460
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",16
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",161
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",281
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",261
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2338
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",809
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1434
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1126
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",808
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",276
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",698
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
