"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",282
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",587
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7971
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",282
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
