"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"UNKNOWN",216429
"2013-07-09",6,"HUMAN_OBSERVATION",455678
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2009-06-17",0,"UNKNOWN",8564
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"HUMAN_OBSERVATION",19299
"2020-07-01",1,"HUMAN_OBSERVATION",1776643
"2020-04-01",6,"FOSSIL_SPECIMEN",281
"2016-01-04",1,"PRESERVED_SPECIMEN",8801
"2019-01-01",4,"FOSSIL_SPECIMEN",6
"2016-04-05",6,"PRESERVED_SPECIMEN",33916
"2009-12-16",4,"UNKNOWN",107
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",410
"2012-10-31",0,"FOSSIL_SPECIMEN",2212
"2011-09-05",5,"HUMAN_OBSERVATION",12777
"2018-04-09",5,"PRESERVED_SPECIMEN",4187
"2010-04-01",5,"UNKNOWN",5346
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"UNKNOWN",74
"2013-07-09",7,"HUMAN_OBSERVATION",112
"2011-06-10",4,"HUMAN_OBSERVATION",88
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"UNKNOWN",624
"2009-06-17",1,"UNKNOWN",173194
"2017-04-12",6,"HUMAN_OBSERVATION",592766
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2017-12-22",6,"UNKNOWN",696
"2013-02-20",0,"FOSSIL_SPECIMEN",2212
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2009-12-16",5,"UNKNOWN",5346
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",189
"2018-07-11",4,"FOSSIL_SPECIMEN",5
"2020-04-01",1,"PRESERVED_SPECIMEN",4979
"2012-10-31",1,"FOSSIL_SPECIMEN",7307
"2011-09-05",6,"HUMAN_OBSERVATION",373970
"2015-01-19",0,"PRESERVED_SPECIMEN",529
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",34348
"2010-04-01",6,"UNKNOWN",216429
"2012-03-26",4,"HUMAN_OBSERVATION",88
"2016-12-27",6,"FOSSIL_SPECIMEN",189
"2017-10-12",5,"PRESERVED_SPECIMEN",4187
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"HUMAN_OBSERVATION",9943
"2016-10-07",6,"FOSSIL_SPECIMEN",189
"2016-12-27",0,"PRESERVED_SPECIMEN",1264
"2016-04-05",0,"HUMAN_OBSERVATION",3113
"2016-07-04",0,"FOSSIL_SPECIMEN",2207
"2016-10-07",0,"PRESERVED_SPECIMEN",1264
"2016-07-04",1,"UNKNOWN",4
"2017-04-12",7,"HUMAN_OBSERVATION",116
"2020-07-01",3,"HUMAN_OBSERVATION",59
"2012-07-13",0,"FOSSIL_SPECIMEN",2208
"2019-01-01",6,"FOSSIL_SPECIMEN",208
"2013-02-20",1,"FOSSIL_SPECIMEN",7307
"2009-12-16",6,"UNKNOWN",216429
"2013-05-21",6,"FOSSIL_SPECIMEN",191
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",436
"2011-09-05",7,"HUMAN_OBSERVATION",94
"2013-05-21",0,"PRESERVED_SPECIMEN",521
"2013-07-09",6,"UNKNOWN",272
"2015-01-19",1,"PRESERVED_SPECIMEN",1439
"2014-09-08",4,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",14
"2010-04-01",7,"UNKNOWN",74
"2012-03-26",5,"HUMAN_OBSERVATION",14565
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",34280
"2019-10-09",5,"PRESERVED_SPECIMEN",4143
"2011-06-10",6,"HUMAN_OBSERVATION",307993
"2015-10-01",0,"HUMAN_OBSERVATION",2880
"2012-12-11",0,"HUMAN_OBSERVATION",2829
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",8825
"2016-04-05",1,"HUMAN_OBSERVATION",601817
"2016-07-04",1,"FOSSIL_SPECIMEN",7545
"2020-01-01",0,"FOSSIL_SPECIMEN",2002
"2016-10-07",1,"PRESERVED_SPECIMEN",8825
"2009-06-17",3,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1795
"2020-07-01",4,"HUMAN_OBSERVATION",526
"2012-07-13",1,"FOSSIL_SPECIMEN",7185
"2018-04-09",0,"HUMAN_OBSERVATION",3316
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2019-01-01",7,"FOSSIL_SPECIMEN",8
"2009-12-16",7,"UNKNOWN",74
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",195
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",3351
"2020-10-01",0,"FOSSIL_SPECIMEN",2035
"2013-05-21",1,"PRESERVED_SPECIMEN",1393
"2018-07-11",0,"PRESERVED_SPECIMEN",1293
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",429423
"2014-09-08",6,"UNKNOWN",272
"2013-12-20",0,"HUMAN_OBSERVATION",2880
"2017-10-12",7,"PRESERVED_SPECIMEN",14
"2019-10-09",6,"PRESERVED_SPECIMEN",32279
"2011-06-10",7,"HUMAN_OBSERVATION",94
"2015-10-01",1,"HUMAN_OBSERVATION",409872
"2012-12-11",1,"HUMAN_OBSERVATION",403231
"2020-01-01",1,"FOSSIL_SPECIMEN",10324
"2009-06-17",4,"UNKNOWN",107
"2011-09-05",6,"UNKNOWN",225
"2018-09-28",1,"FOSSIL_SPECIMEN",8448
"2020-07-01",5,"HUMAN_OBSERVATION",28896
"2018-04-09",1,"HUMAN_OBSERVATION",958906
"2016-01-04",5,"PRESERVED_SPECIMEN",4190
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2020-04-01",4,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",3304
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2020-10-01",1,"FOSSIL_SPECIMEN",10463
"2018-07-11",1,"PRESERVED_SPECIMEN",18753
"2014-09-08",6,"FOSSIL_SPECIMEN",189
"2012-03-26",7,"HUMAN_OBSERVATION",94
"2014-09-08",0,"PRESERVED_SPECIMEN",529
"2013-12-20",1,"HUMAN_OBSERVATION",409119
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",5346
"2015-07-03",0,"FOSSIL_SPECIMEN",2216
"2020-07-01",6,"HUMAN_OBSERVATION",877183
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",2069
"2016-01-04",6,"PRESERVED_SPECIMEN",33884
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2020-04-01",5,"PRESERVED_SPECIMEN",4143
"2017-10-12",1,"HUMAN_OBSERVATION",808305
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"HUMAN_OBSERVATION",8311
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"HUMAN_OBSERVATION",3113
"2014-09-08",1,"PRESERVED_SPECIMEN",1439
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2016-04-05",4,"HUMAN_OBSERVATION",89
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"UNKNOWN",216429
"2015-07-03",1,"FOSSIL_SPECIMEN",7471
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"HUMAN_OBSERVATION",170
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",7366
"2018-04-09",3,"HUMAN_OBSERVATION",52
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",32280
"2012-10-31",6,"FOSSIL_SPECIMEN",191
"2015-04-09",6,"UNKNOWN",271
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",2498
"2013-02-20",6,"UNKNOWN",225
"2013-07-09",0,"FOSSIL_SPECIMEN",2216
"2019-10-09",1,"HUMAN_OBSERVATION",846262
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",4178
"2012-10-31",0,"PRESERVED_SPECIMEN",478
"2019-04-06",0,"FOSSIL_SPECIMEN",1869
"2017-07-24",1,"HUMAN_OBSERVATION",601817
"2015-10-01",4,"HUMAN_OBSERVATION",88
"2012-12-11",4,"HUMAN_OBSERVATION",88
"2016-01-04",0,"HUMAN_OBSERVATION",3057
"2016-12-27",5,"PRESERVED_SPECIMEN",4190
"2016-04-05",5,"HUMAN_OBSERVATION",19299
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",7
"2016-10-07",5,"PRESERVED_SPECIMEN",4190
"2009-06-17",7,"UNKNOWN",74
"2016-07-04",6,"UNKNOWN",624
"2018-09-28",4,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"HUMAN_OBSERVATION",427
"2013-02-20",6,"FOSSIL_SPECIMEN",191
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2017-10-12",3,"HUMAN_OBSERVATION",52
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",4156
"2020-10-01",4,"FOSSIL_SPECIMEN",9
"2011-02-21",1,"HUMAN_OBSERVATION",309630
"2013-02-20",0,"PRESERVED_SPECIMEN",478
"2013-07-09",1,"FOSSIL_SPECIMEN",7472
"2013-05-21",5,"PRESERVED_SPECIMEN",4178
"2015-01-19",6,"PRESERVED_SPECIMEN",32006
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2012-10-31",1,"PRESERVED_SPECIMEN",1379
"2019-04-06",1,"FOSSIL_SPECIMEN",9295
"2013-12-20",4,"HUMAN_OBSERVATION",88
"2015-10-01",5,"HUMAN_OBSERVATION",16343
"2012-12-11",5,"HUMAN_OBSERVATION",16338
"2016-01-04",1,"HUMAN_OBSERVATION",597246
"2016-12-27",6,"PRESERVED_SPECIMEN",33916
"2016-04-05",6,"HUMAN_OBSERVATION",592766
"2017-04-12",1,"UNKNOWN",4
"2016-07-04",6,"FOSSIL_SPECIMEN",189
"2020-04-01",0,"HUMAN_OBSERVATION",8328
"2009-04-06",0,"UNKNOWN",8564
"2016-10-07",6,"PRESERVED_SPECIMEN",33916
"2011-09-05",0,"FOSSIL_SPECIMEN",1809
"2016-07-04",0,"PRESERVED_SPECIMEN",1264
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",191
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"HUMAN_OBSERVATION",28281
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",441
"2017-10-12",4,"HUMAN_OBSERVATION",425
"2019-01-01",6,"PRESERVED_SPECIMEN",32505
"2013-02-20",1,"PRESERVED_SPECIMEN",1379
"2019-10-09",3,"HUMAN_OBSERVATION",59
"2012-01-18",6,"UNKNOWN",225
"2013-05-21",6,"PRESERVED_SPECIMEN",32004
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",4187
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",16343
"2015-10-01",6,"HUMAN_OBSERVATION",457623
"2012-12-11",6,"HUMAN_OBSERVATION",449281
"2016-12-27",7,"PRESERVED_SPECIMEN",14
"2016-04-05",7,"HUMAN_OBSERVATION",116
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2020-04-01",1,"HUMAN_OBSERVATION",855801
"2020-01-01",6,"FOSSIL_SPECIMEN",253
"2009-04-06",1,"UNKNOWN",173194
"2016-10-07",7,"PRESERVED_SPECIMEN",14
"2011-09-05",1,"FOSSIL_SPECIMEN",5621
"2015-01-19",0,"HUMAN_OBSERVATION",2880
"2016-07-04",1,"PRESERVED_SPECIMEN",8825
"2014-03-28",6,"UNKNOWN",272
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"FOSSIL_SPECIMEN",207
"2020-01-01",0,"PRESERVED_SPECIMEN",411
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"HUMAN_OBSERVATION",670585
"2018-09-28",0,"PRESERVED_SPECIMEN",467
"2012-07-13",1,"PRESERVED_SPECIMEN",1368
"2017-10-12",5,"HUMAN_OBSERVATION",28276
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2020-10-01",6,"FOSSIL_SPECIMEN",281
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",527
"2011-06-10",0,"FOSSIL_SPECIMEN",147
"2012-01-18",0,"PRESERVED_SPECIMEN",422
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"PRESERVED_SPECIMEN",34443
"2016-12-27",0,"HUMAN_OBSERVATION",3113
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",590
"2013-09-10",0,"HUMAN_OBSERVATION",2880
"2017-07-24",4,"HUMAN_OBSERVATION",89
"2014-09-08",5,"PRESERVED_SPECIMEN",4178
"2013-12-20",6,"HUMAN_OBSERVATION",455678
"2015-10-01",7,"HUMAN_OBSERVATION",112
"2012-12-11",7,"HUMAN_OBSERVATION",112
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2020-01-01",7,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"HUMAN_OBSERVATION",2880
"2015-01-19",1,"HUMAN_OBSERVATION",409216
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",8
"2020-01-01",1,"PRESERVED_SPECIMEN",4798
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",170
"2015-07-03",6,"UNKNOWN",271
"2018-09-28",1,"PRESERVED_SPECIMEN",3291
"2015-04-09",0,"FOSSIL_SPECIMEN",2215
"2017-10-12",6,"HUMAN_OBSERVATION",664852
"2020-10-01",7,"FOSSIL_SPECIMEN",8
"2011-02-21",4,"HUMAN_OBSERVATION",88
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",5,"HUMAN_OBSERVATION",28238
"2011-06-10",1,"FOSSIL_SPECIMEN",1412
"2012-01-18",1,"PRESERVED_SPECIMEN",1315
"2018-07-11",7,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"HUMAN_OBSERVATION",601817
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",6
"2020-10-01",1,"PRESERVED_SPECIMEN",20069
"2013-09-10",1,"HUMAN_OBSERVATION",409119
"2017-07-24",5,"HUMAN_OBSERVATION",19299
"2014-09-08",6,"PRESERVED_SPECIMEN",32006
"2013-12-20",7,"HUMAN_OBSERVATION",112
"2016-01-04",4,"HUMAN_OBSERVATION",88
"2020-04-01",3,"HUMAN_OBSERVATION",59
"2009-04-06",3,"UNKNOWN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",409119
"2018-07-11",0,"HUMAN_OBSERVATION",3869
"2015-07-03",6,"FOSSIL_SPECIMEN",190
"2017-12-22",6,"FOSSIL_SPECIMEN",197
"2015-07-03",0,"PRESERVED_SPECIMEN",523
"2017-12-22",0,"PRESERVED_SPECIMEN",1319
"2015-04-09",1,"FOSSIL_SPECIMEN",7469
"2017-10-12",7,"HUMAN_OBSERVATION",170
"2011-02-21",5,"HUMAN_OBSERVATION",9943
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",892143
"2012-10-31",5,"PRESERVED_SPECIMEN",4178
"2017-07-24",6,"HUMAN_OBSERVATION",592766
"2014-09-08",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"HUMAN_OBSERVATION",19225
"2020-04-01",4,"HUMAN_OBSERVATION",527
"2009-04-06",4,"UNKNOWN",107
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"HUMAN_OBSERVATION",966933
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",1428
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",16682
"2011-02-21",6,"HUMAN_OBSERVATION",307993
"2012-01-18",0,"FOSSIL_SPECIMEN",2115
"2013-02-20",5,"PRESERVED_SPECIMEN",4178
"2013-07-09",6,"FOSSIL_SPECIMEN",191
"2019-10-09",7,"HUMAN_OBSERVATION",168
"2016-12-27",3,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",31813
"2019-04-06",6,"FOSSIL_SPECIMEN",236
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",521
