"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3152
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7539
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2296
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",944
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",206
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1121
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",273
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58322
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",534
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",43
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19494
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2017-04-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",809
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",94
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1261
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",375
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",33
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",203
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",427
"2018-07-11","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",713732
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",807
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",818
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",354
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1200
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56326
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",179
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",77
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1700
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9493
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14163
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",14
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",96
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1037
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6549
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",939
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1741
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18130
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",49
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1585648
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",109
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",104
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",266
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",232
"2018-09-28","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2150
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21256
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",45
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1500
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",808
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",548
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2361
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2020-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",176
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",808
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",297
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",152
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34934
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",781
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",149
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1704
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",24
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",434
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1273
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",558
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",177
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",207
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",942
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1704
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",105
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",270
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1707
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5773
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6542
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",808
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",780
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4744
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",324
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",112
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",227
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2428838
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",179
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",388
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36883
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",112
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",44
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",487
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",320
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",513
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",808
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",320
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",179
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2097
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",548
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",128
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1542
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",198
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5402
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",202
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3559
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",348
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",36
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2491
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13393
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",177
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-04-09","UNKNOWN","Order","Unknown","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7386
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",100
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2826
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",315
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",209
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",76
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",69
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",325
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2150
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",193
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",961
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",939
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",71
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",361
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",280
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",316
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",105
"2011-06-10","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",313
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9493
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67849
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7469
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",102
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",24
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35102
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1562090
"2013-09-10","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",2747
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7548
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",803
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1912
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",372143
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",202
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",661
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2013-05-21","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",455
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",45
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1321
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",705633
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13397
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",35
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",92
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",262
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",13
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1469
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",164
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9742
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1213
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",800
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",148
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",713
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",5319
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",239
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",326
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",800
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13290
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1608
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3152
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",112
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",97
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2309
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1712
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1049
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",91
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",807
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",118
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2163
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
