"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",736
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",931
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",256
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",632
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3238
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1322
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5335
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",483
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3649
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",303
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",241
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",476
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",59
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",345
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",546
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",556
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2124
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonthDay",109
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",15
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2059
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",744
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1093
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",641
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3351
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6019
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1633
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",628
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3660
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",241
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",142
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",303
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",59
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",476
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",348
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",546
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",567
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1632
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",15
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",739
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2055
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",967
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",639
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",631
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3649
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3345
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5296
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1626
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",58
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",464
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",336
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",236
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",306
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",598
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",366
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",604
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1634
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",15
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2047
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",720
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",167
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19907
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5525
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1020
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",679
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2509
