"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"PRESERVED_SPECIMEN",1455
"2007-12-19",1,"OBSERVATION",1334
"2009-09-25",5,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",318
"2016-07-04",4,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1035
"2015-07-03",0,"PRESERVED_SPECIMEN",54
"2016-07-04",0,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",39
"2013-07-09",1,"OBSERVATION",29
"2009-09-25",6,"FOSSIL_SPECIMEN",68
"2011-09-05",1,"UNKNOWN",453
"2012-01-18",1,"OBSERVATION",8
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",26
"2008-12-17",5,"PRESERVED_SPECIMEN",19
"2010-11-17",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",2
"2015-04-09",1,"OBSERVATION",4
"2014-09-08",5,"PRESERVED_SPECIMEN",76
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",140
"2015-07-03",3,"LIVING_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",1956
"2013-07-09",6,"FOSSIL_SPECIMEN",68
"2009-09-25",7,"PRESERVED_SPECIMEN",27
"2011-02-21",0,"PRESERVED_SPECIMEN",36
"2012-07-13",1,"PRESERVED_SPECIMEN",1467
"2013-09-10",1,"HUMAN_OBSERVATION",164
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",4
"2015-01-19",6,"UNKNOWN",103
"2010-04-01",0,"PRESERVED_SPECIMEN",12
"2007-12-19",6,"UNKNOWN",1841
"2010-11-17",0,"UNKNOWN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",38
"2013-07-09",7,"PRESERVED_SPECIMEN",24
"2012-07-13",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",319
"2016-04-05",6,"LIVING_SPECIMEN",43
"2016-07-04",5,"HUMAN_OBSERVATION",10
"2014-03-28",5,"UNKNOWN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",377
"2012-01-18",6,"UNKNOWN",84
"2011-09-05",6,"LIVING_SPECIMEN",84
"2015-04-09",6,"UNKNOWN",103
"2010-07-26",8,"HUMAN_OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",68
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2016-01-04",6,"HUMAN_OBSERVATION",137
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",21
"2009-09-25",6,"UNKNOWN",291
"2012-07-13",0,"UNKNOWN",4
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",24
"2015-07-03",1,"PRESERVED_SPECIMEN",1873
"2016-07-04",1,"FOSSIL_SPECIMEN",380
"2011-02-21",0,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"FOSSIL_SPECIMEN",379
"2015-07-03",0,"UNKNOWN",12
"2008-12-17",6,"PRESERVED_SPECIMEN",1013
"2010-11-17",5,"LIVING_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",75
"2008-12-17",0,"OBSERVATION",4
"2013-05-21",0,"PRESERVED_SPECIMEN",54
"2014-09-08",6,"PRESERVED_SPECIMEN",1089
"2016-01-04",6,"LIVING_SPECIMEN",43
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",18
"2010-04-01",0,"FOSSIL_SPECIMEN",9
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",1460
"2015-07-03",5,"HUMAN_OBSERVATION",7
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",318
"2009-12-16",5,"PRESERVED_SPECIMEN",20
"2013-05-21",3,"LIVING_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",1468
"2010-11-17",1,"UNKNOWN",356
"2012-03-26",6,"PRESERVED_SPECIMEN",1031
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",144
"2014-03-28",6,"UNKNOWN",77
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",51
"2014-09-08",1,"OBSERVATION",4
"2008-12-17",5,"UNKNOWN",2
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",380
"2013-02-20",0,"PRESERVED_SPECIMEN",54
"2008-12-17",6,"FOSSIL_SPECIMEN",68
"2010-07-26",6,"PRESERVED_SPECIMEN",1048
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",460
"2013-05-21",0,"FOSSIL_SPECIMEN",4
"2014-09-08",6,"FOSSIL_SPECIMEN",68
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"LIVING_SPECIMEN",43
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",4
"2011-02-21",1,"FOSSIL_SPECIMEN",385
"2015-07-03",1,"UNKNOWN",322
"2008-12-17",7,"PRESERVED_SPECIMEN",27
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",56
"2011-06-10",0,"PRESERVED_SPECIMEN",39
"2012-03-26",5,"UNKNOWN",2
"2008-12-17",1,"OBSERVATION",1334
"2013-05-21",1,"PRESERVED_SPECIMEN",1791
"2014-09-08",7,"PRESERVED_SPECIMEN",26
"2015-07-03",5,"LIVING_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",618
"2010-04-01",1,"FOSSIL_SPECIMEN",377
"2008-04-01",0,"OBSERVATION",4
"2008-06-27",6,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",68
"2014-09-08",6,"UNKNOWN",79
"2015-07-03",6,"HUMAN_OBSERVATION",128
"2016-04-05",5,"PRESERVED_SPECIMEN",599
"2009-12-16",6,"PRESERVED_SPECIMEN",1022
"2011-06-10",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",38
"2010-07-26",5,"UNKNOWN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",25
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",8
"2012-07-13",6,"LIVING_SPECIMEN",85
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"LITERATURE",434
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"FOSSIL_SPECIMEN",68
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",243
"2008-12-17",6,"UNKNOWN",267
"2013-02-20",1,"PRESERVED_SPECIMEN",1780
"2013-05-21",0,"UNKNOWN",4
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",36
"2008-04-01",5,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",8
"2010-07-26",7,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"FOSSIL_SPECIMEN",9
"2013-02-20",0,"UNKNOWN",4
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",8
"2011-02-21",1,"UNKNOWN",356
"2013-05-21",1,"FOSSIL_SPECIMEN",380
"2016-01-04",5,"PRESERVED_SPECIMEN",599
"2009-12-16",5,"UNKNOWN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",54
"2008-04-01",6,"FOSSIL_SPECIMEN",68
"2013-02-20",4,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",2430
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",68
"2011-06-10",1,"PRESERVED_SPECIMEN",1462
"2012-03-26",6,"UNKNOWN",84
"2012-12-11",1,"HUMAN_OBSERVATION",44
"2013-09-10",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",43
"2016-07-04",4,"PRESERVED_SPECIMEN",3
