"snapshot","day","speciesCount"
"2016-04-05",342,4
"2016-07-04",233,6
"2008-10-10",118,2
"2009-04-06",265,1
"2009-09-25",171,1
"2010-11-17",131,2
"2011-06-10",265,1
"2012-07-13",53,1
"2012-10-31",331,1
"2012-12-11",207,2
"2013-07-09",325,2
"2013-12-20",53,1
"2014-03-28",326,1
"2015-01-19",174,1
"2015-04-09",50,1
"2015-10-01",152,1
"2016-07-04",234,7
"2007-12-19",250,1
"2009-06-17",236,1
"2010-04-01",1,1
"2011-09-05",147,2
"2012-12-11",208,2
"2013-02-20",53,1
"2013-07-09",326,1
"2013-09-10",286,2
"2014-09-08",79,1
"2015-01-19",175,1
"2015-04-09",51,1
"2015-10-01",153,1
"2016-07-04",235,17
"2008-10-10",120,2
"2008-12-17",65,1
"2009-06-17",237,1
"2011-09-05",148,2
"2012-03-26",213,1
"2012-10-31",333,1
"2012-12-11",209,1
"2013-09-10",287,1
"2014-09-08",80,1
"2015-01-19",176,2
"2015-10-01",154,5
"2016-04-05",345,1
"2016-07-04",236,10
"2008-12-17",66,1
"2009-04-06",268,1
"2009-12-16",362,1
"2010-11-17",134,2
"2011-06-10",268,1
"2011-09-05",149,3
"2012-03-26",214,1
"2012-07-13",56,2
"2012-12-11",210,1
"2013-09-10",288,1
"2013-12-20",56,2
"2015-01-19",177,1
"2015-04-09",53,1
"2015-10-01",155,10
"2016-04-05",346,1
"2016-07-04",237,16
"2008-10-10",122,1
"2010-11-17",135,1
"2012-03-26",215,1
"2012-10-31",335,2
"2013-02-20",56,2
"2014-03-28",330,2
"2015-10-01",156,28
"2016-07-04",238,36
"2008-12-17",68,2
"2009-06-17",240,2
"2012-03-26",216,1
"2012-10-31",336,1
"2013-07-09",330,2
"2013-09-10",290,1
"2014-03-28",331,1
"2015-01-19",179,1
"2015-10-01",157,5
"2016-07-04",239,51
"2009-09-25",177,1
"2012-01-18",250,2
"2012-12-11",213,1
"2013-07-09",331,1
"2013-09-10",291,1
"2015-01-19",180,1
"2015-04-09",56,2
"2015-10-01",158,26
"2016-07-04",240,15
"2008-10-10",125,1
"2008-12-17",70,1
"2010-11-17",138,1
"2012-12-11",214,1
"2014-03-28",333,1
"2014-09-08",85,1
"2015-01-19",181,3
"2015-10-01",159,2
"2016-07-04",241,18
"2007-12-19",257,1
"2008-10-10",126,2
"2008-12-17",71,2
"2009-09-25",179,1
"2010-04-01",8,3
"2010-11-17",139,1
"2011-09-05",154,2
"2012-03-26",219,2
"2012-12-11",215,1
"2013-07-09",333,1
"2013-09-10",293,1
"2014-09-08",86,2
"2015-01-19",182,6
"2015-10-01",160,9
"2016-04-05",351,3
"2016-07-04",242,10
"2007-12-19",258,1
"2010-04-01",9,2
"2010-11-17",140,1
"2011-09-05",155,2
"2012-03-26",220,1
"2012-10-31",340,1
"2012-12-11",216,1
"2014-03-28",335,1
"2015-01-19",183,2
"2015-10-01",161,16
"2016-04-05",352,1
"2016-07-04",243,15
"2008-12-17",73,1
"2009-09-25",181,1
"2011-09-05",156,2
"2012-01-18",254,3
"2013-07-09",335,2
"2014-03-28",336,1
"2015-01-19",184,2
"2015-10-01",162,13
"2016-04-05",353,2
"2016-07-04",244,3
"2008-12-17",74,2
"2009-09-25",182,2
"2011-06-10",276,1
"2011-09-05",157,2
"2012-03-26",222,1
"2012-07-13",64,1
"2012-10-31",342,4
"2013-07-09",336,1
"2013-12-20",64,1
"2015-01-19",185,2
"2015-10-01",163,8
"2016-04-05",354,7
"2016-07-04",245,1
"2008-10-10",130,1
"2008-12-17",75,1
"2009-06-17",247,1
"2009-09-25",183,1
"2010-11-17",143,1
"2011-09-05",158,3
"2012-07-13",65,1
"2012-12-11",219,2
"2013-12-20",65,1
"2015-01-19",186,4
"2015-10-01",164,1
"2016-07-04",246,1
"2008-10-10",131,2
"2008-12-17",76,1
"2009-09-25",184,1
"2011-09-05",159,1
"2012-01-18",257,8
"2012-03-26",224,2
"2012-07-13",66,1
"2012-12-11",220,2
"2013-02-20",65,1
"2013-12-20",66,1
"2015-01-19",187,5
"2015-10-01",165,2
"2016-04-05",356,9
"2016-07-04",247,7
"2007-12-19",263,4
"2009-04-06",279,1
"2009-09-25",185,1
"2010-11-17",145,2
"2011-06-10",279,1
"2011-09-05",160,5
"2012-01-18",258,1
"2013-02-20",66,1
"2014-03-28",340,1
"2014-09-08",92,1
"2015-01-19",188,6
"2015-04-09",64,1
"2015-10-01",166,3
"2016-07-04",248,19
"2009-06-17",250,1
"2009-09-25",186,3
"2010-04-01",15,1
"2011-09-05",161,2
"2012-03-26",226,2
"2012-07-13",68,2
"2012-12-11",222,1
"2013-07-09",340,1
"2013-09-10",300,1
"2013-12-20",68,2
"2015-04-09",65,1
"2015-10-01",167,5
"2016-04-05",358,14
"2016-07-04",249,8
"2008-10-10",134,1
"2008-12-17",79,1
"2009-04-06",281,2
"2009-09-25",187,4
"2011-06-10",281,2
"2013-02-20",68,2
"2013-09-10",301,1
"2014-03-28",342,4
"2014-09-08",94,1
"2015-04-09",66,1
"2015-10-01",168,2
"2016-07-04",250,4
"2008-10-10",135,1
"2008-12-17",80,1
"2009-09-25",188,4
"2010-04-01",17,1
"2010-11-17",148,2
"2011-09-05",163,1
"2012-03-26",228,2
"2012-07-13",70,1
"2012-12-11",224,2
"2013-07-09",342,4
"2013-12-20",70,1
"2015-01-19",191,1
"2015-10-01",169,15
"2016-04-05",360,11
"2016-07-04",251,1
"2010-04-01",18,1
"2010-11-17",149,3
"2012-03-26",229,1
"2012-07-13",71,2
"2013-02-20",70,1
"2013-12-20",71,2
"2015-01-19",192,1
"2015-04-09",68,2
"2015-10-01",170,14
"2007-12-19",268,1
"2012-01-18",263,5
"2012-12-11",226,2
"2013-02-20",71,2
"2014-03-28",345,1
"2015-01-19",193,2
"2015-10-01",171,18
"2016-04-05",362,2
"2016-07-04",253,1
"2008-10-10",138,1
"2009-09-25",191,1
"2011-09-05",166,2
"2012-03-26",231,1
"2012-07-13",73,1
"2012-10-31",351,2
"2013-07-09",345,1
"2013-09-10",305,1
"2013-12-20",73,1
"2014-09-08",98,1
"2015-04-09",70,1
"2015-10-01",172,1
"2016-07-04",254,4
"2008-10-10",139,1
"2009-04-06",286,2
"2011-06-10",286,2
"2012-01-18",265,1
"2012-07-13",74,2
"2012-10-31",352,1
"2012-12-11",228,2
"2013-02-20",73,1
"2013-12-20",74,2
"2015-01-19",195,2
"2015-04-09",71,2
"2015-10-01",173,10
"2008-12-17",85,1
"2009-06-17",257,1
"2009-09-25",193,2
"2012-03-26",233,4
"2012-07-13",75,1
"2012-10-31",353,2
"2012-12-11",229,1
"2013-02-20",74,2
"2013-12-20",75,1
"2015-01-19",196,1
"2015-10-01",174,1
"2016-04-05",365,11
"2016-07-04",256,3
"2008-12-17",86,2
"2009-04-06",288,1
"2009-06-17",258,1
"2010-11-17",154,2
"2011-06-10",288,1
"2011-09-05",169,1
"2012-03-26",234,3
"2012-07-13",76,1
"2012-10-31",354,1
"2012-12-11",230,1
"2013-02-20",75,1
"2013-12-20",76,1
"2015-04-09",73,1
"2015-10-01",175,3
"2016-07-04",257,16
"2009-09-25",195,4
"2010-11-17",155,2
"2012-01-18",268,1
"2012-07-13",77,1
"2012-12-11",231,2
"2013-02-20",76,1
"2013-12-20",77,1
"2014-09-08",102,1
"2015-01-19",198,10
"2015-04-09",74,2
"2015-10-01",176,40
"2016-07-04",258,26
"2008-10-10",143,1
"2009-04-06",290,1
"2010-04-01",25,1
"2010-11-17",156,2
"2011-06-10",290,1
"2011-09-05",171,1
"2012-03-26",236,1
"2012-10-31",356,2
"2013-02-20",77,1
"2014-03-28",351,2
"2014-09-08",103,2
"2015-01-19",199,9
"2015-04-09",75,1
"2015-10-01",177,3
"2009-04-06",291,1
"2010-11-17",157,2
"2011-06-10",291,1
"2011-09-05",172,1
"2012-03-26",237,1
"2012-07-13",79,1
"2012-12-11",233,4
"2013-07-09",351,2
"2013-12-20",79,1
"2014-03-28",352,1
"2015-01-19",200,10
"2015-04-09",76,1
"2015-10-01",178,15
"2016-07-04",260,3
"2008-10-10",145,2
"2009-09-25",198,2
"2010-07-26",1,7
"2010-11-17",158,3
"2012-07-13",80,1
"2012-12-11",234,3
"2013-02-20",79,1
"2013-07-09",352,1
"2013-09-10",312,1
"2013-12-20",80,1
"2014-03-28",353,1
"2015-01-19",201,6
"2015-04-09",77,1
"2015-10-01",179,13
"2016-07-04",261,2
"2009-06-17",263,4
"2010-11-17",159,1
"2013-02-20",80,1
"2013-07-09",353,2
"2014-03-28",354,1
"2014-09-08",106,1
"2015-01-19",202,3
"2015-10-01",180,2
"2016-07-04",262,2
"2009-09-25",200,3
"2010-11-17",160,5
"2012-03-26",240,2
"2012-12-11",236,1
"2013-07-09",354,1
"2013-09-10",314,2
"2014-09-08",107,1
"2015-01-19",203,1
"2015-04-09",79,1
"2015-10-01",181,9
"2016-07-04",263,8
"2007-12-19",279,1
"2008-10-10",148,1
"2009-06-17",265,1
"2010-11-17",161,2
"2012-12-11",237,1
"2014-03-28",356,2
"2014-09-08",108,1
"2015-01-19",204,3
"2015-04-09",80,1
"2015-10-01",182,6
"2008-10-10",149,3
"2008-12-17",94,1
"2009-09-25",202,2
"2011-09-05",177,1
"2013-07-09",356,2
"2015-01-19",205,2
"2015-10-01",183,5
"2016-07-04",265,1
"2007-12-19",281,2
"2008-06-27",1,7
"2009-09-25",203,1
"2010-11-17",163,1
"2012-01-18",276,6
"2012-03-26",243,1
"2012-07-13",85,1
"2012-12-11",239,27
"2013-12-20",85,1
"2014-09-08",110,1
"2015-01-19",206,4
"2015-10-01",184,5
"2016-07-04",266,12
"2009-06-17",268,1
"2011-09-05",179,1
"2012-07-13",86,2
"2012-12-11",240,2
"2013-02-20",85,1
"2013-12-20",86,2
"2015-01-19",207,5
"2015-04-09",83,1
"2015-10-01",185,20
"2016-07-04",267,13
"2009-09-25",205,1
"2010-04-01",34,1
"2010-07-26",8,3
"2013-02-20",86,2
"2013-09-10",319,1
"2014-09-08",112,1
"2015-01-19",208,8
"2015-10-01",186,4
"2016-07-04",268,11
"2008-10-10",153,1
"2008-12-17",98,1
"2009-09-25",206,2
"2010-04-01",35,1
"2010-07-26",9,2
"2010-11-17",166,1
"2011-06-10",300,1
"2011-09-05",181,2
"2012-01-18",279,1
"2013-09-10",320,1
"2015-01-19",209,7
"2015-04-09",85,1
"2015-10-01",187,5
"2016-07-04",269,1
"2008-10-10",154,2
"2010-04-01",36,1
"2011-06-10",301,1
"2011-09-05",182,5
"2012-12-11",243,1
"2013-09-10",321,1
"2014-03-28",362,1
"2015-01-19",210,3
"2015-04-09",86,2
"2015-10-01",188,11
"2016-07-04",270,3
"2007-12-19",286,2
"2008-10-10",155,2
"2009-09-25",208,2
"2010-04-01",37,1
"2011-09-05",183,1
"2012-01-18",281,2
"2014-09-08",115,2
"2015-01-19",211,4
"2015-10-01",189,1
"2016-07-04",271,11
"2008-04-01",1,7
"2008-10-10",156,2
"2009-09-25",209,1
"2010-04-01",38,3
"2010-11-17",169,1
"2011-09-05",184,1
"2014-09-08",116,1
"2015-01-19",212,6
"2015-10-01",190,17
"2016-07-04",272,15
"2007-12-19",288,1
"2008-06-27",8,3
"2008-10-10",157,2
"2011-09-05",185,1
"2012-03-26",250,2
"2013-09-10",324,1
"2013-12-20",92,1
"2014-09-08",117,1
"2015-01-19",213,3
"2015-10-01",191,7
"2016-07-04",273,9
"2008-06-27",9,2
"2008-12-17",103,2
"2010-04-01",40,1
"2010-11-17",171,1
"2011-09-05",186,3
"2013-09-10",325,2
"2014-09-08",118,3
"2015-01-19",214,2
"2015-10-01",192,7
"2007-12-19",290,1
"2010-04-01",41,1
"2010-07-26",15,1
"2010-11-17",172,1
"2011-09-05",187,5
"2012-07-13",94,1
"2013-05-21",1,12
"2013-09-10",326,1
"2013-12-20",94,1
"2015-01-19",215,4
"2015-10-01",193,4
"2016-07-04",275,3
"2007-12-19",291,1
"2008-10-10",160,2
"2009-09-25",213,1
"2011-09-05",188,4
"2012-01-18",286,2
"2013-02-20",94,1
"2015-01-19",216,1
"2015-04-09",92,1
"2016-07-04",276,8
"2008-10-10",161,1
"2008-12-17",106,1
"2009-09-25",214,1
"2010-07-26",17,1
"2012-03-26",254,3
"2012-12-11",250,2
"2014-09-08",121,7
"2015-10-01",195,2
"2016-07-04",277,1
"2008-12-17",107,1
"2009-06-17",279,1
"2009-09-25",215,1
"2010-07-26",18,1
"2012-01-18",288,1
"2014-09-08",122,2
"2015-04-09",94,1
"2015-10-01",196,1
"2016-07-04",278,1
"2008-04-01",8,3
"2009-09-25",216,1
"2011-09-05",191,1
"2012-07-13",98,1
"2013-09-10",330,2
"2013-12-20",98,1
"2015-01-19",219,1
"2015-10-01",197,22
"2016-07-04",279,1
"2008-04-01",9,2
"2009-06-17",281,2
"2010-04-01",46,1
"2010-11-17",177,1
"2012-01-18",290,1
"2012-03-26",257,8
"2013-02-20",98,1
"2013-09-10",331,1
"2015-01-19",220,1
"2015-10-01",198,11
"2016-07-04",280,2
"2009-04-06",312,1
"2010-04-01",47,1
"2011-06-10",312,1
"2011-09-05",193,3
"2012-01-18",291,1
"2012-03-26",258,1
"2012-12-11",254,3
"2015-10-01",199,9
"2016-01-04",1,35
"2016-07-04",281,2
"2008-06-27",17,1
"2008-10-10",166,2
"2009-09-25",219,2
"2010-04-01",48,1
"2010-11-17",179,1
"2013-05-21",8,3
"2013-09-10",333,1
"2014-09-08",126,3
"2015-01-19",222,3
"2015-04-09",98,1
"2015-10-01",200,10
"2008-06-27",18,1
"2009-04-06",314,2
"2009-09-25",220,1
"2011-06-10",314,2
"2011-09-05",195,3
"2012-01-18",293,1
"2013-05-21",9,3
"2014-09-08",127,1
"2015-01-19",223,1
"2015-10-01",201,9
"2010-04-01",50,1
"2010-11-17",181,1
"2011-09-05",196,1
"2012-07-13",103,2
"2012-12-11",257,8
"2013-09-10",335,2
"2013-12-20",103,2
"2014-09-08",128,1
"2015-01-19",224,2
"2015-07-03",1,18
"2015-10-01",202,8
"2016-07-04",284,1
"2009-06-17",286,2
"2009-09-25",222,1
"2010-04-01",51,1
"2010-07-26",25,1
"2010-11-17",182,4
"2012-12-11",258,1
"2013-02-20",103,2
"2013-09-10",336,1
"2014-09-08",129,1
"2015-10-01",203,8
"2016-07-04",285,1
"2008-12-17",115,2
"2010-11-17",183,1
"2011-09-05",198,2
"2012-03-26",263,5
"2014-09-08",130,1
"2015-01-19",226,2
"2015-04-09",102,1
"2015-10-01",204,6
"2016-07-04",286,2
"2008-10-10",171,1
"2008-12-17",116,1
"2009-06-17",288,1
"2009-09-25",224,2
"2010-04-01",53,1
"2010-11-17",184,1
"2012-07-13",106,1
"2013-12-20",106,2
"2014-09-08",131,3
"2015-04-09",103,2
"2015-10-01",205,2
"2016-07-04",287,4
"2008-04-01",17,1
"2008-12-17",117,1
"2009-04-06",319,1
"2010-11-17",185,1
"2011-09-05",200,3
"2012-03-26",265,1
"2012-07-13",107,1
"2013-02-20",106,1
"2013-12-20",107,1
"2014-09-08",132,2
"2015-01-19",228,2
"2015-10-01",206,4
"2016-01-04",8,3
"2016-07-04",288,2
"2008-04-01",18,1
"2008-12-17",118,2
"2009-04-06",320,1
"2009-06-17",290,1
"2009-09-25",226,1
"2010-11-17",186,3
"2011-06-10",320,1
"2013-02-20",107,1
"2013-09-10",340,1
"2015-01-19",229,3
"2015-10-01",207,9
"2016-01-04",9,3
"2016-07-04",289,13
"2009-04-06",321,1
"2009-06-17",291,1
"2010-04-01",56,1
"2010-11-17",187,5
"2011-06-10",321,1
"2011-09-05",202,1
"2012-01-18",300,1
"2012-12-11",263,5
"2014-09-08",134,4
"2015-04-09",106,1
"2015-10-01",208,11
"2016-07-04",290,11
"2008-12-17",120,2
"2009-09-25",228,2
"2010-11-17",188,4
"2011-09-05",203,1
"2012-01-18",301,1
"2012-03-26",268,1
"2013-05-21",17,1
"2013-09-10",342,4
"2014-09-08",135,3
"2015-01-19",231,2
"2015-04-09",107,1
"2015-07-03",8,3
"2015-10-01",209,7
"2016-07-04",291,24
"2009-09-25",229,1
"2012-12-11",265,1
"2013-05-21",18,1
"2015-04-09",108,1
"2015-07-03",9,3
"2015-10-01",210,6
"2016-07-04",292,16
"2008-10-10",177,1
"2008-12-17",122,1
"2009-04-06",324,1
"2011-06-10",324,1
"2011-09-05",205,2
"2013-12-20",112,1
"2015-01-19",233,6
"2015-10-01",211,5
"2016-07-04",293,7
"2009-04-06",325,2
"2009-09-25",231,1
"2010-07-26",34,1
"2010-11-17",191,1
"2011-06-10",325,2
"2011-09-05",206,2
"2013-09-10",345,1
"2014-09-08",138,1
"2015-01-19",234,4
"2015-04-09",110,1
"2015-10-01",212,26
"2016-07-04",294,1
"2008-10-10",179,1
"2009-04-06",326,1
"2010-07-26",35,1
"2011-02-21",1,6
"2011-06-10",326,1
"2011-09-05",207,2
"2012-12-11",268,1
"2015-01-19",235,4
"2015-10-01",213,4
"2016-01-04",15,1
"2016-07-04",295,1
"2008-12-17",125,1
"2009-09-25",233,4
"2010-07-26",36,1
"2010-11-17",193,3
"2011-09-05",208,2
"2012-07-13",115,2
"2013-12-20",115,2
"2014-09-08",140,2
"2015-01-19",236,1
"2015-04-09",112,1
"2015-10-01",214,2
"2007-12-19",312,1
"2008-10-10",181,1
"2008-12-17",126,2
"2009-09-25",234,3
"2010-07-26",37,1
"2011-09-05",209,1
"2012-07-13",116,1
"2013-02-20",115,2
"2013-12-20",116,1
"2014-09-08",141,38
"2015-01-19",237,5
"2015-10-01",215,6
"2016-01-04",17,1
"2016-07-04",297,1
"2008-10-10",182,1
"2010-07-26",38,3
"2010-11-17",195,3
"2011-09-05",210,1
"2012-07-13",117,1
"2013-02-20",116,1
"2013-12-20",117,1
"2014-09-08",142,88
"2015-01-19",238,14
"2015-07-03",15,1
"2015-10-01",216,1
"2016-01-04",18,1
"2016-07-04",298,1
"2007-12-19",314,2
"2008-06-27",34,1
"2008-10-10",183,1
"2009-04-06",330,2
"2009-09-25",236,1
"2010-04-01",65,1
"2011-06-10",330,2
"2012-03-26",276,6
"2012-07-13",118,2
"2013-02-20",117,1
"2013-12-20",118,2
"2014-09-08",143,43
"2015-01-19",239,27
"2015-04-09",115,2
"2016-07-04",299,4
"2008-06-27",35,1
"2008-10-10",184,1
"2009-04-06",331,1
"2009-09-25",237,1
"2010-04-01",66,1
"2010-07-26",40,1
"2011-06-10",331,1
"2013-02-20",118,2
"2013-09-10",351,2
"2014-09-08",144,88
"2015-01-19",240,2
"2015-04-09",116,1
"2015-07-03",17,1
"2015-10-01",218,1
"2016-07-04",300,1
"2008-06-27",36,1
"2008-10-10",185,1
"2008-12-17",130,1
"2010-07-26",41,1
"2010-11-17",198,2
"2011-09-05",213,1
"2012-07-13",120,1
"2013-09-10",352,1
"2013-12-20",120,1
"2014-09-08",145,32
"2015-04-09",117,1
"2015-07-03",18,1
"2015-10-01",219,2
"2016-07-04",301,1
"2008-06-27",37,1
"2008-10-10",186,2
"2008-12-17",131,2
"2009-04-06",333,1
"2010-04-01",68,2
"2011-02-21",8,3
"2011-06-10",333,1
"2011-09-05",214,1
"2012-01-18",312,1
"2012-03-26",279,1
"2013-02-20",120,1
"2013-09-10",353,2
"2013-12-20",121,2
"2014-09-08",146,91
"2015-04-09",118,4
"2015-10-01",220,9
"2008-06-27",38,3
"2008-10-10",187,1
"2009-09-25",240,2
"2010-11-17",200,3
"2011-02-21",9,2
"2011-09-05",215,1
"2012-07-13",122,1
"2012-12-11",276,6
"2013-09-10",354,1
"2013-12-20",122,1
"2014-09-08",147,64
"2015-01-19",243,3
"2007-12-19",319,1
"2010-04-01",70,1
"2011-06-10",335,2
"2011-09-05",216,1
"2012-01-18",314,2
"2012-03-26",281,2
"2013-02-20",122,1
"2014-09-08",148,84
"2015-10-01",222,3
"2016-07-04",304,2
"2007-12-19",320,1
"2008-04-01",34,1
"2008-06-27",40,1
"2008-12-17",134,1
"2009-04-06",336,1
"2010-04-01",71,2
"2010-11-17",202,1
"2011-06-10",336,1
"2013-09-10",356,2
"2014-09-08",149,99
"2015-01-19",245,1
"2015-04-09",121,7
"2015-10-01",223,3
"2016-07-04",305,1
"2007-12-19",321,1
"2008-04-01",35,1
"2008-06-27",41,1
"2008-12-17",135,1
"2010-07-26",46,1
"2010-11-17",203,1
"2012-07-13",125,1
"2012-12-11",279,1
"2013-05-21",32,1
"2013-12-20",125,1
"2014-09-08",150,89
"2015-04-09",122,2
"2015-10-01",224,2
"2016-07-04",306,11
"2008-04-01",36,1
"2008-10-10",191,1
"2010-04-01",73,1
"2010-07-26",47,1
"2011-09-05",219,2
"2012-07-13",126,2
"2013-02-20",125,1
"2013-12-20",126,2
"2015-01-19",247,2
"2016-07-04",307,8
"2008-04-01",37,1
"2010-04-01",74,2
"2010-07-26",48,1
"2010-11-17",205,1
"2011-09-05",220,1
"2012-12-11",281,2
"2013-02-20",126,2
"2013-05-21",34,1
"2014-09-08",152,1
"2015-01-19",248,1
"2015-10-01",226,2
"2007-12-19",324,1
"2008-04-01",38,3
"2008-10-10",193,1
"2008-12-17",138,1
"2009-04-06",340,1
"2010-04-01",75,1
"2010-11-17",206,2
"2011-02-21",15,1
"2011-06-10",340,1
"2012-01-18",319,1
"2012-03-26",286,2
"2013-05-21",35,1
"2014-09-08",153,1
"2007-12-19",325,2
"2008-12-17",139,1
"2009-09-25",247,1
"2010-04-01",76,1
"2010-07-26",50,1
"2011-09-05",222,1
"2012-01-18",320,1
"2013-05-21",36,1
"2013-12-20",129,1
"2014-09-08",154,1
"2015-01-19",250,3
"2015-04-09",126,3
"2015-10-01",228,2
"2007-12-19",326,1
"2008-04-01",40,1
"2008-06-27",46,1
"2008-10-10",195,4
"2009-04-06",342,4
"2009-06-17",312,1
"2010-04-01",77,1
"2010-07-26",51,1
"2010-11-17",208,2
"2011-02-21",17,1
"2011-06-10",342,4
"2012-01-18",321,1
"2012-03-26",288,1
"2012-07-13",130,1
"2013-05-21",37,1
"2013-12-20",130,1
"2014-09-08",155,3
"2015-04-09",127,1
"2015-10-01",229,4
"2008-04-01",41,1
"2008-06-27",47,1
"2010-11-17",209,1
"2011-02-21",18,1
"2011-09-05",224,2
"2012-07-13",131,2
"2013-02-20",130,1
"2013-05-21",38,3
"2013-12-20",131,2
"2014-09-08",156,8
"2015-04-09",128,1
"2016-01-04",32,1
"2016-07-04",312,2
"2008-06-27",48,1
"2009-06-17",314,2
"2009-09-25",250,1
"2010-04-01",79,1
"2010-07-26",53,1
"2012-03-26",290,1
"2012-12-11",286,2
"2013-02-20",131,3
"2014-09-08",157,4
"2015-01-19",253,1
"2015-04-09",129,1
"2015-10-01",231,2
"2008-10-10",198,2
"2008-12-17",143,1
"2010-04-01",80,1
"2011-09-05",226,2
"2012-01-18",324,1
"2012-03-26",291,1
"2013-05-21",40,1
"2014-09-08",158,3
"2015-01-19",254,3
"2015-04-09",130,1
"2016-01-04",34,1
"2016-07-04",314,2
"2007-12-19",330,2
"2008-06-27",50,1
"2012-01-18",325,2
"2012-07-13",134,2
"2012-12-11",288,1
"2013-05-21",41,1
"2013-12-20",134,2
"2014-09-08",159,1
"2015-04-09",131,3
"2015-07-03",32,1
"2015-10-01",233,6
"2016-01-04",35,1
"2007-12-19",331,1
"2008-06-27",51,1
"2008-10-10",200,3
"2008-12-17",145,2
"2010-07-26",56,1
"2010-11-17",213,1
"2011-09-05",228,2
"2012-01-18",326,1
"2012-03-26",293,1
"2012-07-13",135,1
"2013-02-20",134,1
"2013-12-20",135,1
"2014-09-08",160,4
"2015-04-09",132,2
"2015-10-01",234,4
"2016-01-04",36,1
"2008-04-01",46,1
"2010-11-17",214,1
"2011-09-05",229,1
"2012-12-11",290,1
"2013-02-20",135,1
"2014-09-08",161,2
"2015-01-19",257,8
"2015-04-09",133,1
"2015-07-03",34,1
"2015-10-01",235,5
"2016-01-04",37,1
"2007-12-19",333,1
"2008-04-01",47,1
"2008-06-27",53,1
"2008-10-10",202,2
"2009-06-17",319,1
"2010-11-17",215,1
"2012-12-11",291,1
"2014-09-08",162,1
"2015-01-19",258,1
"2015-04-09",134,5
"2015-07-03",35,1
"2015-10-01",236,2
"2016-01-04",38,3
"2016-07-04",318,1
"2008-04-01",48,1
"2008-10-10",203,1
"2008-12-17",148,1
"2009-06-17",320,1
"2010-04-01",85,1
"2010-11-17",216,1
"2011-09-05",231,1
"2012-07-13",138,1
"2013-12-20",138,1
"2014-09-08",163,1
"2015-04-09",135,3
"2015-07-03",36,1
"2015-10-01",237,6
"2016-07-04",319,9
"2008-12-17",149,3
"2009-04-06",351,2
"2009-06-17",321,1
"2009-09-25",257,1
"2010-04-01",86,2
"2011-06-10",351,2
"2012-01-18",330,2
"2012-07-13",139,1
"2012-12-11",293,1
"2013-02-20",138,1
"2013-05-21",46,1
"2013-12-20",139,1
"2015-07-03",37,1
"2015-10-01",238,16
"2016-01-04",40,1
"2016-07-04",320,7
"2007-12-19",336,1
"2008-04-01",50,1
"2008-06-27",56,1
"2008-10-10",205,1
"2009-04-06",352,1
"2009-09-25",258,1
"2011-06-10",352,1
"2011-09-05",233,4
"2012-01-18",331,1
"2012-07-13",140,2
"2013-02-20",139,1
"2013-05-21",47,1
"2013-12-20",140,2
"2015-04-09",137,1
"2015-07-03",38,3
"2015-10-01",239,31
"2016-01-04",41,1
"2016-07-04",321,8
"2008-04-01",51,1
"2009-04-06",353,1
"2010-11-17",219,2
"2011-06-10",353,1
"2011-09-05",234,3
"2012-07-13",141,1
"2013-02-20",140,2
"2013-05-21",48,1
"2013-12-20",141,1
"2014-09-08",166,2
"2015-04-09",138,1
"2015-10-01",240,2
"2016-07-04",322,2
"2009-04-06",354,1
"2009-06-17",324,1
"2010-11-17",220,1
"2011-06-10",354,1
"2012-01-18",333,1
"2012-03-26",300,1
"2013-02-20",141,1
"2015-01-19",263,6
"2015-04-09",139,1
"2015-07-03",40,1
"2015-10-01",241,1
"2016-07-04",323,2
"2008-04-01",53,1
"2008-10-10",208,2
"2008-12-17",153,1
"2009-06-17",325,2
"2011-09-05",236,1
"2012-03-26",301,1
"2012-07-13",143,2
"2013-05-21",50,1
"2013-12-20",143,2
"2015-04-09",140,2
"2015-07-03",41,1
"2016-07-04",324,1
"2007-12-19",340,1
"2008-10-10",209,1
"2008-12-17",154,2
"2009-04-06",356,1
"2009-06-17",326,1
"2010-07-26",65,1
"2010-11-17",222,1
"2011-06-10",356,2
"2011-09-05",237,1
"2012-01-18",335,2
"2012-07-13",144,2
"2013-02-20",143,2
"2013-05-21",51,1
"2013-12-20",144,4
"2014-09-08",169,1
"2015-01-19",265,1
"2015-04-09",141,37
"2015-10-01",243,3
"2016-07-04",325,2
"2008-12-17",155,2
"2009-09-25",263,4
"2010-07-26",66,1
"2011-02-21",32,1
"2012-01-18",336,1
"2012-07-13",145,3
"2013-02-20",144,2
"2013-12-20",145,3
"2014-09-08",170,4
"2015-04-09",142,88
"2016-01-04",46,1
"2016-07-04",326,11
"2008-04-01",56,1
"2008-12-17",156,2
"2010-11-17",224,2
"2012-12-11",300,1
"2013-02-20",145,3
"2013-05-21",53,1
"2014-09-08",171,2
"2015-04-09",143,43
"2015-10-01",245,1
"2016-01-04",47,2
"2016-07-04",327,8
"2008-12-17",157,2
"2009-09-25",265,1
"2010-04-01",94,1
"2010-07-26",68,2
"2011-02-21",34,1
"2011-09-05",240,2
"2012-07-13",147,2
"2012-12-11",301,1
"2013-12-20",147,2
"2014-09-08",172,1
"2015-01-19",268,1
"2015-04-09",144,90
"2016-01-04",48,1
"2008-10-10",213,1
"2008-12-17",158,1
"2009-06-17",330,2
"2010-11-17",226,2
"2011-02-21",35,1
"2012-07-13",148,2
"2013-02-20",147,2
