"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",127
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",277
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",132
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4866
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2292
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",920
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1244
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",773
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",262
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14084
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1406
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",307
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",180
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1619
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3530
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2545
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",675
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",572
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4047
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",463
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1564
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1458
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",898
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",593
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",17916
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",251
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",22
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",277
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",118
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",65
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",127
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",132
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",179
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",53
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",37
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",87
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",54
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",3021
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1619
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2273
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",756
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3730
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3452
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",463
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",577
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2077
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1068
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",626
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13676
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4536
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",904
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",837
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1458
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2766
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",593
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",17921
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",899
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",132
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",120
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",176
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",90
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",87
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",54
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",3023
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonth",14
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",116
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",251
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",277
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",225
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",467
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2078
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1512
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",621
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13701
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6539
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",904
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",840
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1621
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3465
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3272
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",763
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",611
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3769
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1458
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2766
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",17039
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",593
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",836
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",132
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",90
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",54
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",3023
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",176
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonth",14
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",87
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",28
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",277
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",114
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",29
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",251
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",225
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",120
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1389
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1462
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",311
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6045
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
