"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"FOSSIL_SPECIMEN",72
"2014-09-08",0,"PRESERVED_SPECIMEN",429
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2014-09-08",0,"OCCURRENCE",23
"2014-09-08",0,"HUMAN_OBSERVATION",158
"2014-09-08",1,"HUMAN_OBSERVATION",6068
"2014-09-08",1,"OBSERVATION",7569
"2014-09-08",1,"FOSSIL_SPECIMEN",215
"2014-09-08",1,"PRESERVED_SPECIMEN",14377
"2014-09-08",1,"MACHINE_OBSERVATION",208
"2014-09-08",1,"OCCURRENCE",9893
"2014-09-08",3,"OCCURRENCE",4
"2014-09-08",3,"OBSERVATION",16
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",21
"2014-09-08",4,"HUMAN_OBSERVATION",3116
"2014-09-08",4,"OBSERVATION",126
"2014-09-08",4,"FOSSIL_SPECIMEN",2351
"2014-09-08",4,"PRESERVED_SPECIMEN",46
"2014-09-08",5,"OCCURRENCE",3
"2014-09-08",5,"FOSSIL_SPECIMEN",40
"2014-09-08",5,"PRESERVED_SPECIMEN",324
"2014-09-08",6,"OCCURRENCE",42
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"PRESERVED_SPECIMEN",4901
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2014-09-08",7,"OBSERVATION",14
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",72
"2015-01-19",0,"PRESERVED_SPECIMEN",2986
"2015-01-19",0,"OCCURRENCE",36
"2015-01-19",0,"HUMAN_OBSERVATION",158
"2015-01-19",0,"OBSERVATION",137
"2015-01-19",1,"MACHINE_OBSERVATION",208
"2015-01-19",1,"FOSSIL_SPECIMEN",215
"2015-01-19",1,"PRESERVED_SPECIMEN",17797
"2015-01-19",1,"OCCURRENCE",10060
"2015-01-19",1,"HUMAN_OBSERVATION",6068
"2015-01-19",1,"OBSERVATION",7569
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"OCCURRENCE",6
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",16
"2015-01-19",4,"FOSSIL_SPECIMEN",2351
"2015-01-19",4,"PRESERVED_SPECIMEN",58
"2015-01-19",4,"OCCURRENCE",83
"2015-01-19",4,"HUMAN_OBSERVATION",3116
"2015-01-19",4,"OBSERVATION",126
"2015-01-19",5,"FOSSIL_SPECIMEN",40
"2015-01-19",5,"PRESERVED_SPECIMEN",551
"2015-01-19",5,"OCCURRENCE",4
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",4716
"2015-01-19",6,"OCCURRENCE",43
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2015-01-19",7,"OBSERVATION",14
"2015-04-09",0,"OCCURRENCE",36
"2015-04-09",0,"HUMAN_OBSERVATION",158
"2015-04-09",0,"OBSERVATION",137
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",72
"2015-04-09",0,"PRESERVED_SPECIMEN",2734
"2015-04-09",1,"OCCURRENCE",10060
"2015-04-09",1,"HUMAN_OBSERVATION",6159
"2015-04-09",1,"OBSERVATION",7478
"2015-04-09",1,"MACHINE_OBSERVATION",208
"2015-04-09",1,"FOSSIL_SPECIMEN",215
"2015-04-09",1,"PRESERVED_SPECIMEN",18291
"2015-04-09",3,"OCCURRENCE",6
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"OBSERVATION",16
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"OCCURRENCE",83
"2015-04-09",4,"HUMAN_OBSERVATION",3116
"2015-04-09",4,"OBSERVATION",126
"2015-04-09",4,"FOSSIL_SPECIMEN",2351
"2015-04-09",4,"PRESERVED_SPECIMEN",113
"2015-04-09",5,"OCCURRENCE",4
"2015-04-09",5,"FOSSIL_SPECIMEN",40
"2015-04-09",5,"PRESERVED_SPECIMEN",582
"2015-04-09",6,"PRESERVED_SPECIMEN",5060
"2015-04-09",6,"OCCURRENCE",43
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2015-04-09",7,"OBSERVATION",14
"2015-07-03",0,"OCCURRENCE",36
"2015-07-03",0,"HUMAN_OBSERVATION",158
"2015-07-03",0,"OBSERVATION",137
"2015-07-03",0,"FOSSIL_SPECIMEN",72
"2015-07-03",0,"PRESERVED_SPECIMEN",981
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-07-03",1,"OCCURRENCE",10060
"2015-07-03",1,"HUMAN_OBSERVATION",4795
"2015-07-03",1,"OBSERVATION",7478
"2015-07-03",1,"FOSSIL_SPECIMEN",215
"2015-07-03",1,"PRESERVED_SPECIMEN",16284
"2015-07-03",1,"MACHINE_OBSERVATION",208
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",3,"OCCURRENCE",6
"2015-07-03",3,"OBSERVATION",16
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",83
"2015-07-03",4,"HUMAN_OBSERVATION",3122
"2015-07-03",4,"OBSERVATION",120
"2015-07-03",4,"FOSSIL_SPECIMEN",2351
"2015-07-03",4,"PRESERVED_SPECIMEN",113
"2015-07-03",5,"OCCURRENCE",4
"2015-07-03",5,"FOSSIL_SPECIMEN",40
"2015-07-03",5,"PRESERVED_SPECIMEN",602
"2015-07-03",6,"OCCURRENCE",43
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",5133
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2015-07-03",7,"OBSERVATION",14
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2015-10-01",0,"OCCURRENCE",36
"2015-10-01",0,"HUMAN_OBSERVATION",158
"2015-10-01",0,"OBSERVATION",137
"2015-10-01",0,"FOSSIL_SPECIMEN",72
"2015-10-01",0,"PRESERVED_SPECIMEN",981
"2015-10-01",1,"PRESERVED_SPECIMEN",15424
"2015-10-01",1,"MACHINE_OBSERVATION",208
"2015-10-01",1,"OCCURRENCE",9540
"2015-10-01",1,"HUMAN_OBSERVATION",4795
"2015-10-01",1,"OBSERVATION",7478
"2015-10-01",1,"FOSSIL_SPECIMEN",254
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",3,"OBSERVATION",16
"2015-10-01",4,"PRESERVED_SPECIMEN",131
"2015-10-01",4,"OCCURRENCE",64
"2015-10-01",4,"HUMAN_OBSERVATION",3122
"2015-10-01",4,"OBSERVATION",120
"2015-10-01",4,"FOSSIL_SPECIMEN",2352
"2015-10-01",5,"PRESERVED_SPECIMEN",595
"2015-10-01",5,"OCCURRENCE",3
"2015-10-01",5,"FOSSIL_SPECIMEN",40
"2015-10-01",6,"PRESERVED_SPECIMEN",5166
"2015-10-01",6,"OCCURRENCE",14
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2015-10-01",7,"OBSERVATION",14
"2016-01-04",0,"FOSSIL_SPECIMEN",72
"2016-01-04",0,"PRESERVED_SPECIMEN",981
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",36
"2016-01-04",0,"HUMAN_OBSERVATION",158
"2016-01-04",0,"OBSERVATION",137
"2016-01-04",1,"MATERIAL_SAMPLE",121
"2016-01-04",1,"FOSSIL_SPECIMEN",215
"2016-01-04",1,"PRESERVED_SPECIMEN",14189
"2016-01-04",1,"MACHINE_OBSERVATION",208
"2016-01-04",1,"OCCURRENCE",9540
"2016-01-04",1,"HUMAN_OBSERVATION",5004
"2016-01-04",1,"OBSERVATION",7478
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-01-04",3,"OCCURRENCE",2
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",3,"OBSERVATION",16
"2016-01-04",4,"FOSSIL_SPECIMEN",2352
"2016-01-04",4,"PRESERVED_SPECIMEN",132
"2016-01-04",4,"OCCURRENCE",64
"2016-01-04",4,"HUMAN_OBSERVATION",3123
"2016-01-04",4,"OBSERVATION",120
"2016-01-04",5,"FOSSIL_SPECIMEN",40
"2016-01-04",5,"PRESERVED_SPECIMEN",596
"2016-01-04",5,"OCCURRENCE",3
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",5183
"2016-01-04",6,"OCCURRENCE",14
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2016-01-04",7,"OBSERVATION",14
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",72
"2016-04-05",0,"PRESERVED_SPECIMEN",981
"2016-04-05",0,"OCCURRENCE",36
"2016-04-05",0,"HUMAN_OBSERVATION",158
"2016-04-05",0,"OBSERVATION",137
"2016-04-05",1,"MACHINE_OBSERVATION",211
"2016-04-05",1,"MATERIAL_SAMPLE",47
"2016-04-05",1,"FOSSIL_SPECIMEN",215
"2016-04-05",1,"PRESERVED_SPECIMEN",14139
"2016-04-05",1,"OCCURRENCE",9528
"2016-04-05",1,"HUMAN_OBSERVATION",5097
"2016-04-05",1,"OBSERVATION",7478
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-04-05",3,"OCCURRENCE",2
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",16
"2016-04-05",4,"FOSSIL_SPECIMEN",2351
"2016-04-05",4,"PRESERVED_SPECIMEN",132
"2016-04-05",4,"OCCURRENCE",64
"2016-04-05",4,"HUMAN_OBSERVATION",3123
"2016-04-05",4,"OBSERVATION",120
"2016-04-05",5,"FOSSIL_SPECIMEN",40
"2016-04-05",5,"PRESERVED_SPECIMEN",597
"2016-04-05",5,"OCCURRENCE",3
"2016-04-05",6,"FOSSIL_SPECIMEN",7
"2016-04-05",6,"PRESERVED_SPECIMEN",5200
"2016-04-05",6,"OCCURRENCE",14
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2016-04-05",7,"OBSERVATION",14
"2016-07-04",0,"OCCURRENCE",36
"2016-07-04",0,"HUMAN_OBSERVATION",158
"2016-07-04",0,"OBSERVATION",137
"2016-07-04",0,"FOSSIL_SPECIMEN",75
"2016-07-04",0,"PRESERVED_SPECIMEN",779
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"OCCURRENCE",9455
"2016-07-04",1,"HUMAN_OBSERVATION",5099
"2016-07-04",1,"OBSERVATION",7478
"2016-07-04",1,"MATERIAL_SAMPLE",47
"2016-07-04",1,"FOSSIL_SPECIMEN",212
"2016-07-04",1,"PRESERVED_SPECIMEN",13495
"2016-07-04",1,"MACHINE_OBSERVATION",209
"2016-07-04",3,"OCCURRENCE",2
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",16
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"OCCURRENCE",64
"2016-07-04",4,"HUMAN_OBSERVATION",3123
"2016-07-04",4,"OBSERVATION",120
"2016-07-04",4,"FOSSIL_SPECIMEN",2351
"2016-07-04",4,"PRESERVED_SPECIMEN",134
"2016-07-04",5,"OCCURRENCE",3
"2016-07-04",5,"FOSSIL_SPECIMEN",40
"2016-07-04",5,"PRESERVED_SPECIMEN",549
"2016-07-04",6,"OCCURRENCE",14
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"PRESERVED_SPECIMEN",5209
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2016-07-04",7,"OBSERVATION",14
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",137
"2016-10-07",0,"FOSSIL_SPECIMEN",75
"2016-10-07",0,"PRESERVED_SPECIMEN",794
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"OCCURRENCE",36
"2016-10-07",0,"HUMAN_OBSERVATION",158
"2016-10-07",1,"OBSERVATION",7478
"2016-10-07",1,"FOSSIL_SPECIMEN",212
"2016-10-07",1,"PRESERVED_SPECIMEN",15469
"2016-10-07",1,"MACHINE_OBSERVATION",209
"2016-10-07",1,"MATERIAL_SAMPLE",47
"2016-10-07",1,"OCCURRENCE",9354
"2016-10-07",1,"HUMAN_OBSERVATION",5099
"2016-10-07",3,"LIVING_SPECIMEN",1
"2016-10-07",3,"OBSERVATION",16
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-10-07",3,"OCCURRENCE",2
"2016-10-07",4,"HUMAN_OBSERVATION",3123
"2016-10-07",4,"OBSERVATION",120
"2016-10-07",4,"FOSSIL_SPECIMEN",2351
"2016-10-07",4,"PRESERVED_SPECIMEN",138
"2016-10-07",4,"OCCURRENCE",64
"2016-10-07",5,"FOSSIL_SPECIMEN",40
"2016-10-07",5,"PRESERVED_SPECIMEN",525
"2016-10-07",5,"OCCURRENCE",3
"2016-10-07",6,"OCCURRENCE",14
"2016-10-07",6,"FOSSIL_SPECIMEN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",5349
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2016-10-07",7,"OBSERVATION",14
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",72
"2016-12-27",0,"PRESERVED_SPECIMEN",333
"2016-12-27",0,"OCCURRENCE",36
"2016-12-27",0,"HUMAN_OBSERVATION",493
"2016-12-27",0,"OBSERVATION",137
"2016-12-27",1,"MACHINE_OBSERVATION",209
"2016-12-27",1,"MATERIAL_SAMPLE",47
"2016-12-27",1,"FOSSIL_SPECIMEN",215
"2016-12-27",1,"PRESERVED_SPECIMEN",12877
"2016-12-27",1,"OCCURRENCE",9513
"2016-12-27",1,"HUMAN_OBSERVATION",5120
"2016-12-27",1,"OBSERVATION",7478
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-12-27",3,"OCCURRENCE",2
"2016-12-27",3,"LIVING_SPECIMEN",1
"2016-12-27",3,"OBSERVATION",16
"2016-12-27",4,"FOSSIL_SPECIMEN",2351
"2016-12-27",4,"PRESERVED_SPECIMEN",133
"2016-12-27",4,"OCCURRENCE",64
"2016-12-27",4,"HUMAN_OBSERVATION",4261
"2016-12-27",4,"OBSERVATION",120
"2016-12-27",5,"FOSSIL_SPECIMEN",40
"2016-12-27",5,"PRESERVED_SPECIMEN",655
"2016-12-27",5,"OCCURRENCE",3
"2016-12-27",6,"FOSSIL_SPECIMEN",7
"2016-12-27",6,"PRESERVED_SPECIMEN",5665
"2016-12-27",6,"OCCURRENCE",14
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-12-27",7,"HUMAN_OBSERVATION",4
"2016-12-27",7,"OBSERVATION",14
"2017-04-12",0,"PRESERVED_SPECIMEN",342
"2017-04-12",0,"OCCURRENCE",36
"2017-04-12",0,"HUMAN_OBSERVATION",493
"2017-04-12",0,"OBSERVATION",137
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",72
"2017-04-12",1,"PRESERVED_SPECIMEN",12998
"2017-04-12",1,"OCCURRENCE",9513
"2017-04-12",1,"HUMAN_OBSERVATION",5264
"2017-04-12",1,"OBSERVATION",7478
"2017-04-12",1,"MACHINE_OBSERVATION",209
"2017-04-12",1,"MATERIAL_SAMPLE",47
"2017-04-12",1,"FOSSIL_SPECIMEN",215
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2017-04-12",3,"OCCURRENCE",2
"2017-04-12",3,"LIVING_SPECIMEN",1
"2017-04-12",3,"OBSERVATION",16
"2017-04-12",4,"PRESERVED_SPECIMEN",133
"2017-04-12",4,"OCCURRENCE",64
"2017-04-12",4,"HUMAN_OBSERVATION",4279
"2017-04-12",4,"OBSERVATION",120
"2017-04-12",4,"FOSSIL_SPECIMEN",2351
"2017-04-12",5,"FOSSIL_SPECIMEN",40
"2017-04-12",5,"PRESERVED_SPECIMEN",671
"2017-04-12",5,"OCCURRENCE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"PRESERVED_SPECIMEN",5991
"2017-04-12",6,"OCCURRENCE",7
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-04-12",7,"HUMAN_OBSERVATION",4
"2017-04-12",7,"OBSERVATION",14
"2017-07-24",0,"PRESERVED_SPECIMEN",324
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"OCCURRENCE",36
"2017-07-24",0,"HUMAN_OBSERVATION",493
"2017-07-24",0,"OBSERVATION",137
"2017-07-24",0,"FOSSIL_SPECIMEN",72
"2017-07-24",1,"PRESERVED_SPECIMEN",13336
"2017-07-24",1,"MACHINE_OBSERVATION",209
"2017-07-24",1,"MATERIAL_SAMPLE",47
"2017-07-24",1,"OCCURRENCE",9510
"2017-07-24",1,"HUMAN_OBSERVATION",5998
"2017-07-24",1,"OBSERVATION",7478
"2017-07-24",1,"FOSSIL_SPECIMEN",215
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2017-07-24",3,"OCCURRENCE",2
"2017-07-24",3,"LIVING_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",16
"2017-07-24",4,"FOSSIL_SPECIMEN",2351
"2017-07-24",4,"PRESERVED_SPECIMEN",133
"2017-07-24",4,"OCCURRENCE",64
"2017-07-24",4,"HUMAN_OBSERVATION",4285
"2017-07-24",4,"OBSERVATION",120
"2017-07-24",5,"FOSSIL_SPECIMEN",40
"2017-07-24",5,"PRESERVED_SPECIMEN",678
"2017-07-24",5,"OCCURRENCE",2
"2017-07-24",6,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",5972
"2017-07-24",6,"OCCURRENCE",5
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",4
"2017-07-24",7,"OBSERVATION",14
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",72
"2017-10-12",0,"PRESERVED_SPECIMEN",318
"2017-10-12",0,"OCCURRENCE",7647
"2017-10-12",0,"HUMAN_OBSERVATION",493
"2017-10-12",0,"OBSERVATION",137
"2017-10-12",1,"MACHINE_OBSERVATION",653
"2017-10-12",1,"MATERIAL_SAMPLE",47
"2017-10-12",1,"FOSSIL_SPECIMEN",215
"2017-10-12",1,"PRESERVED_SPECIMEN",13911
"2017-10-12",1,"OCCURRENCE",6203
"2017-10-12",1,"HUMAN_OBSERVATION",5263
"2017-10-12",1,"OBSERVATION",3211
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2017-10-12",3,"OCCURRENCE",2
"2017-10-12",3,"LIVING_SPECIMEN",1
"2017-10-12",3,"OBSERVATION",16
"2017-10-12",4,"FOSSIL_SPECIMEN",2351
"2017-10-12",4,"PRESERVED_SPECIMEN",133
"2017-10-12",4,"OCCURRENCE",64
"2017-10-12",4,"HUMAN_OBSERVATION",4291
"2017-10-12",4,"OBSERVATION",120
"2017-10-12",5,"FOSSIL_SPECIMEN",40
"2017-10-12",5,"PRESERVED_SPECIMEN",703
"2017-10-12",5,"OCCURRENCE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",6090
"2017-10-12",6,"OCCURRENCE",7
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"HUMAN_OBSERVATION",4
"2017-10-12",7,"OBSERVATION",14
"2017-12-22",0,"OBSERVATION",137
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",72
"2017-12-22",0,"PRESERVED_SPECIMEN",345
"2017-12-22",0,"OCCURRENCE",7647
"2017-12-22",0,"HUMAN_OBSERVATION",493
"2017-12-22",1,"OBSERVATION",3211
"2017-12-22",1,"MACHINE_OBSERVATION",653
"2017-12-22",1,"MATERIAL_SAMPLE",47
"2017-12-22",1,"FOSSIL_SPECIMEN",227
"2017-12-22",1,"PRESERVED_SPECIMEN",13902
"2017-12-22",1,"OCCURRENCE",6203
"2017-12-22",1,"HUMAN_OBSERVATION",6738
"2017-12-22",3,"LIVING_SPECIMEN",1
"2017-12-22",3,"OBSERVATION",16
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2017-12-22",3,"OCCURRENCE",2
"2017-12-22",4,"HUMAN_OBSERVATION",4291
"2017-12-22",4,"OBSERVATION",120
"2017-12-22",4,"FOSSIL_SPECIMEN",2351
"2017-12-22",4,"PRESERVED_SPECIMEN",133
"2017-12-22",4,"OCCURRENCE",64
"2017-12-22",5,"FOSSIL_SPECIMEN",40
"2017-12-22",5,"PRESERVED_SPECIMEN",701
"2017-12-22",5,"OCCURRENCE",2
"2017-12-22",6,"OCCURRENCE",7
"2017-12-22",6,"FOSSIL_SPECIMEN",7
"2017-12-22",6,"PRESERVED_SPECIMEN",6149
"2017-12-22",7,"HUMAN_OBSERVATION",4
"2017-12-22",7,"OBSERVATION",14
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",72
"2018-04-09",0,"PRESERVED_SPECIMEN",344
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OCCURRENCE",7647
"2018-04-09",0,"HUMAN_OBSERVATION",511
"2018-04-09",0,"OBSERVATION",4
"2018-04-09",1,"FOSSIL_SPECIMEN",236
"2018-04-09",1,"PRESERVED_SPECIMEN",15666
"2018-04-09",1,"MACHINE_OBSERVATION",653
"2018-04-09",1,"OCCURRENCE",13835
"2018-04-09",1,"HUMAN_OBSERVATION",10260
"2018-04-09",1,"OBSERVATION",2136
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",3,"HUMAN_OBSERVATION",122
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",2351
"2018-04-09",4,"PRESERVED_SPECIMEN",150
"2018-04-09",4,"OCCURRENCE",64
"2018-04-09",4,"HUMAN_OBSERVATION",4488
"2018-04-09",4,"OBSERVATION",114
"2018-04-09",5,"FOSSIL_SPECIMEN",40
"2018-04-09",5,"PRESERVED_SPECIMEN",744
"2018-04-09",5,"OCCURRENCE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",6318
"2018-04-09",6,"OCCURRENCE",5
"2018-04-09",6,"HUMAN_OBSERVATION",1382
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-04-09",7,"HUMAN_OBSERVATION",4
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",72
"2018-07-11",0,"PRESERVED_SPECIMEN",349
"2018-07-11",0,"OCCURRENCE",7647
"2018-07-11",0,"HUMAN_OBSERVATION",489
"2018-07-11",0,"OBSERVATION",4
"2018-07-11",1,"MACHINE_OBSERVATION",653
"2018-07-11",1,"FOSSIL_SPECIMEN",598
"2018-07-11",1,"PRESERVED_SPECIMEN",14101
"2018-07-11",1,"OCCURRENCE",13835
"2018-07-11",1,"HUMAN_OBSERVATION",23720
"2018-07-11",1,"OBSERVATION",2093
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",7451
"2018-07-11",4,"PRESERVED_SPECIMEN",150
"2018-07-11",4,"OCCURRENCE",64
"2018-07-11",4,"HUMAN_OBSERVATION",4445
"2018-07-11",4,"OBSERVATION",108
"2018-07-11",5,"FOSSIL_SPECIMEN",40
"2018-07-11",5,"PRESERVED_SPECIMEN",1359
"2018-07-11",5,"OCCURRENCE",2
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",6461
"2018-07-11",6,"OCCURRENCE",5
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-07-11",7,"HUMAN_OBSERVATION",15
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",76
"2018-09-28",0,"PRESERVED_SPECIMEN",363
"2018-09-28",0,"OCCURRENCE",7647
"2018-09-28",0,"HUMAN_OBSERVATION",489
"2018-09-28",0,"OBSERVATION",4
"2018-09-28",1,"MACHINE_OBSERVATION",653
"2018-09-28",1,"MATERIAL_SAMPLE",47
"2018-09-28",1,"FOSSIL_SPECIMEN",598
"2018-09-28",1,"PRESERVED_SPECIMEN",14151
"2018-09-28",1,"OCCURRENCE",13835
"2018-09-28",1,"HUMAN_OBSERVATION",26572
"2018-09-28",1,"OBSERVATION",2093
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",4,"OBSERVATION",108
"2018-09-28",4,"FOSSIL_SPECIMEN",7451
"2018-09-28",4,"PRESERVED_SPECIMEN",152
"2018-09-28",4,"OCCURRENCE",64
"2018-09-28",4,"HUMAN_OBSERVATION",4445
"2018-09-28",5,"FOSSIL_SPECIMEN",40
"2018-09-28",5,"PRESERVED_SPECIMEN",1373
"2018-09-28",5,"OCCURRENCE",2
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2018-09-28",6,"PRESERVED_SPECIMEN",6657
"2018-09-28",6,"OCCURRENCE",5
"2018-09-28",7,"HUMAN_OBSERVATION",15
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"MATERIAL_SAMPLE",1780
"2019-01-01",0,"FOSSIL_SPECIMEN",76
"2019-01-01",0,"PRESERVED_SPECIMEN",1010
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"OCCURRENCE",21
"2019-01-01",0,"HUMAN_OBSERVATION",495
"2019-01-01",1,"OBSERVATION",336
"2019-01-01",1,"MATERIAL_SAMPLE",69
"2019-01-01",1,"FOSSIL_SPECIMEN",236
"2019-01-01",1,"PRESERVED_SPECIMEN",16459
"2019-01-01",1,"MACHINE_OBSERVATION",653
"2019-01-01",1,"OCCURRENCE",11507
"2019-01-01",1,"HUMAN_OBSERVATION",39379
"2019-01-01",3,"MATERIAL_SAMPLE",11
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",9363
"2019-01-01",4,"MATERIAL_SAMPLE",66
"2019-01-01",4,"FOSSIL_SPECIMEN",2351
"2019-01-01",4,"PRESERVED_SPECIMEN",155
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",5,"MATERIAL_SAMPLE",68
"2019-01-01",5,"FOSSIL_SPECIMEN",40
"2019-01-01",5,"PRESERVED_SPECIMEN",1391
"2019-01-01",6,"OCCURRENCE",4
