"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",7,"HUMAN_OBSERVATION",102
"2020-01-01",0,"PRESERVED_SPECIMEN",140
"2020-01-01",1,"HUMAN_OBSERVATION",76205
"2020-01-01",1,"MATERIAL_SAMPLE",5
"2020-01-01",1,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",5
"2020-01-01",1,"PRESERVED_SPECIMEN",1716
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",42
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"UNKNOWN",70
"2020-01-01",4,"PRESERVED_SPECIMEN",228
"2020-01-01",5,"HUMAN_OBSERVATION",4642
"2020-01-01",5,"PRESERVED_SPECIMEN",134
"2020-01-01",6,"HUMAN_OBSERVATION",75984
"2020-01-01",6,"MATERIAL_SAMPLE",1
"2020-01-01",6,"UNKNOWN",23
"2020-01-01",6,"PRESERVED_SPECIMEN",643
"2020-01-01",7,"HUMAN_OBSERVATION",102
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2020-01-01",7,"PRESERVED_SPECIMEN",18
"2020-04-01",0,"PRESERVED_SPECIMEN",140
"2020-04-01",1,"MATERIAL_SAMPLE",5
"2020-04-01",1,"FOSSIL_SPECIMEN",5
"2020-04-01",1,"PRESERVED_SPECIMEN",1725
"2020-04-01",1,"HUMAN_OBSERVATION",77089
"2020-04-01",1,"UNKNOWN",1
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"PRESERVED_SPECIMEN",228
"2020-04-01",4,"HUMAN_OBSERVATION",42
"2020-04-01",4,"UNKNOWN",70
"2020-04-01",5,"PRESERVED_SPECIMEN",134
"2020-04-01",5,"HUMAN_OBSERVATION",6563
"2020-04-01",6,"UNKNOWN",23
"2020-04-01",6,"MATERIAL_SAMPLE",1
"2020-04-01",6,"PRESERVED_SPECIMEN",645
"2020-04-01",6,"HUMAN_OBSERVATION",77109
"2020-04-01",7,"MATERIAL_SAMPLE",2
"2020-04-01",7,"PRESERVED_SPECIMEN",18
"2020-04-01",7,"HUMAN_OBSERVATION",111
"2020-07-01",0,"PRESERVED_SPECIMEN",140
"2020-07-01",1,"PRESERVED_SPECIMEN",1745
"2020-07-01",1,"HUMAN_OBSERVATION",94702
"2020-07-01",1,"UNKNOWN",1
"2020-07-01",1,"MATERIAL_SAMPLE",5
"2020-07-01",1,"FOSSIL_SPECIMEN",5
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",228
"2020-07-01",4,"HUMAN_OBSERVATION",42
"2020-07-01",4,"UNKNOWN",70
"2020-07-01",5,"PRESERVED_SPECIMEN",134
"2020-07-01",5,"HUMAN_OBSERVATION",6564
"2020-07-01",6,"MATERIAL_SAMPLE",1
"2020-07-01",6,"PRESERVED_SPECIMEN",647
"2020-07-01",6,"HUMAN_OBSERVATION",77397
"2020-07-01",6,"UNKNOWN",23
"2020-07-01",7,"MATERIAL_SAMPLE",2
"2020-07-01",7,"PRESERVED_SPECIMEN",18
"2020-07-01",7,"HUMAN_OBSERVATION",111
"2020-10-01",0,"PRESERVED_SPECIMEN",140
"2020-10-01",1,"UNKNOWN",1
"2020-10-01",1,"MATERIAL_SAMPLE",5
"2020-10-01",1,"FOSSIL_SPECIMEN",5
"2020-10-01",1,"PRESERVED_SPECIMEN",1754
"2020-10-01",1,"HUMAN_OBSERVATION",94798
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",4,"UNKNOWN",70
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"PRESERVED_SPECIMEN",228
"2020-10-01",4,"HUMAN_OBSERVATION",42
"2020-10-01",5,"PRESERVED_SPECIMEN",206
"2020-10-01",5,"HUMAN_OBSERVATION",6565
"2020-10-01",6,"UNKNOWN",23
"2020-10-01",6,"MATERIAL_SAMPLE",1
"2020-10-01",6,"PRESERVED_SPECIMEN",650
"2020-10-01",6,"HUMAN_OBSERVATION",77416
"2020-10-01",7,"HUMAN_OBSERVATION",111
"2020-10-01",7,"MATERIAL_SAMPLE",2
"2020-10-01",7,"PRESERVED_SPECIMEN",18
"2021-01-01",0,"PRESERVED_SPECIMEN",140
"2021-01-01",1,"MATERIAL_SAMPLE",5
"2021-01-01",1,"UNKNOWN",1
"2021-01-01",1,"FOSSIL_SPECIMEN",5
"2021-01-01",1,"PRESERVED_SPECIMEN",1768
"2021-01-01",1,"HUMAN_OBSERVATION",95230
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"UNKNOWN",70
"2021-01-01",4,"PRESERVED_SPECIMEN",231
"2021-01-01",4,"HUMAN_OBSERVATION",42
"2021-01-01",5,"PRESERVED_SPECIMEN",206
"2021-01-01",5,"HUMAN_OBSERVATION",6601
"2021-01-01",6,"HUMAN_OBSERVATION",78616
"2021-01-01",6,"MATERIAL_SAMPLE",1
"2021-01-01",6,"UNKNOWN",23
"2021-01-01",6,"PRESERVED_SPECIMEN",660
"2021-01-01",7,"HUMAN_OBSERVATION",111
"2021-01-01",7,"MATERIAL_SAMPLE",2
"2021-01-01",7,"PRESERVED_SPECIMEN",18
"2021-04-01",0,"PRESERVED_SPECIMEN",37
"2021-04-01",0,"FOSSIL_SPECIMEN",101
"2021-04-01",1,"PRESERVED_SPECIMEN",2354
"2021-04-01",1,"LITERATURE",1
"2021-04-01",1,"HUMAN_OBSERVATION",95498
"2021-04-01",1,"MATERIAL_SAMPLE",5
"2021-04-01",1,"FOSSIL_SPECIMEN",389
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"PRESERVED_SPECIMEN",237
"2021-04-01",4,"HUMAN_OBSERVATION",43
"2021-04-01",4,"UNKNOWN",70
"2021-04-01",5,"PRESERVED_SPECIMEN",212
"2021-04-01",5,"HUMAN_OBSERVATION",6614
"2021-04-01",6,"MATERIAL_SAMPLE",1
"2021-04-01",6,"PRESERVED_SPECIMEN",675
"2021-04-01",6,"HUMAN_OBSERVATION",78698
"2021-04-01",6,"UNKNOWN",23
"2021-04-01",7,"MATERIAL_SAMPLE",2
"2021-04-01",7,"FOSSIL_SPECIMEN",18
"2021-04-01",7,"HUMAN_OBSERVATION",111
"2021-07-01",0,"FOSSIL_SPECIMEN",101
"2021-07-01",0,"PRESERVED_SPECIMEN",37
"2021-07-01",1,"HUMAN_OBSERVATION",126502
"2021-07-01",1,"LITERATURE",1
"2021-07-01",1,"MATERIAL_SAMPLE",5
"2021-07-01",1,"FOSSIL_SPECIMEN",389
"2021-07-01",1,"PRESERVED_SPECIMEN",2364
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",237
"2021-07-01",4,"HUMAN_OBSERVATION",50
"2021-07-01",4,"UNKNOWN",70
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",212
"2021-07-01",5,"HUMAN_OBSERVATION",6628
"2021-07-01",6,"PRESERVED_SPECIMEN",674
"2021-07-01",6,"HUMAN_OBSERVATION",78981
"2021-07-01",6,"UNKNOWN",23
"2021-07-01",6,"MATERIAL_SAMPLE",1
"2021-07-01",7,"HUMAN_OBSERVATION",111
"2021-07-01",7,"MATERIAL_SAMPLE",2
"2021-07-01",7,"FOSSIL_SPECIMEN",18
"2021-10-01",0,"FOSSIL_SPECIMEN",101
"2021-10-01",0,"PRESERVED_SPECIMEN",37
"2021-10-01",1,"MATERIAL_SAMPLE",6
"2021-10-01",1,"FOSSIL_SPECIMEN",389
"2021-10-01",1,"PRESERVED_SPECIMEN",2387
"2021-10-01",1,"HUMAN_OBSERVATION",126662
"2021-10-01",1,"LITERATURE",1
"2021-10-01",3,"LIVING_SPECIMEN",1
"2021-10-01",4,"UNKNOWN",70
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"PRESERVED_SPECIMEN",242
"2021-10-01",4,"HUMAN_OBSERVATION",50
"2021-10-01",5,"PRESERVED_SPECIMEN",213
"2021-10-01",5,"HUMAN_OBSERVATION",6646
"2021-10-01",6,"UNKNOWN",23
"2021-10-01",6,"MATERIAL_SAMPLE",1
"2021-10-01",6,"PRESERVED_SPECIMEN",679
"2021-10-01",6,"HUMAN_OBSERVATION",79178
"2021-10-01",7,"FOSSIL_SPECIMEN",18
"2021-10-01",7,"HUMAN_OBSERVATION",111
"2021-10-01",8,"MATERIAL_SAMPLE",32
