"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",508
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",255
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1184
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",313
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",45
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",5
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",542
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",355
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2009-09-25","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",180
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",46
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",38
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",71
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2009-09-25","OCCURRENCE","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",441
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2431
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2534
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",676
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",782
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",685
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",641
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2921
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2442
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",241
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1742
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",839
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",263
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",120
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",284
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1017
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",436
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",748
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",842
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",255
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",508
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1184
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",160
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",366
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",544
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",71
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",313
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",181
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",49
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",40
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",5
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",672
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",726
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4995
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3237
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1063
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2637
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1306
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1368
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",419
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",263
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",618
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",120
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",284
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1350
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1184
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",160
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",748
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",842
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",508
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",255
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2010-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",366
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",71
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",625
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",181
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",49
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",40
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",71
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",360
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3449
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",831
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5028
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1071
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1391
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2709
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",415
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1290
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",263
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",120
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",618
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1350
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",284
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",162
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",842
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",748
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",508
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",255
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1184
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",5
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",46
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",614
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",359
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",70
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",74
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",180
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",49
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",40
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",357
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",442
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",715
