"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6139
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5333
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",379
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1373
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",810
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3252
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2110
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",285
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10298
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24506
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",757
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2704
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",132
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-12-11","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",853
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1994
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",22
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",16
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",90
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",3
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",4
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",1296
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",1264
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",432
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",575
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",285
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10300
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3257
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1272
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2110
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8805
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",245
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",629
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5333
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6139
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",380
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1373
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",809
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6138
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",757
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",132
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24506
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2704
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",853
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",16
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1994
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",73
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",1231
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",1289
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",572
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",428
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5348
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5328
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",383
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",971
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",739
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2038
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2237
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",322
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10570
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",630
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1270
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8813
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",247
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6326
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",757
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2704
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",132
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24506
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",16
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",853
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1994
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",428
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",571
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",73
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",1289
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",1221
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",2
