"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",215
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",468805
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1389
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88084
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40083
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13389
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56962
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7793
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",157
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",44
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1986505
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3189
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6777
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",351
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",232
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35599
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",601
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",517
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1783
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",656
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181324
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",869
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2129
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",105
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",27877
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",33
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",27
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",3118
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1920
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",320
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",573
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",4756093
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",151
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",980799
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",722
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",79
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",90
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",28322
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",643
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",943
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",162939
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",34
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",342
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",126
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",94
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",14
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",308998
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",23330
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",8664
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2170
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2127
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",5427
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonth",27
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",6210493
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",149769
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",380
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",52
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",50
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",58
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",7580
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2079
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",584
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1217
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",269
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",647450
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",81772
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonth",12
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",48
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",907
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",800
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1570
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",18
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",13785
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1045727
"2009-04-06","UNKNOWN","Order","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34844
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32099
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",19
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30065
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2548
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",901
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",395
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4627
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6613
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",835
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5930
"2009-06-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",731
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145795
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8345
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70762
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2617
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3641
"2009-06-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1657
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11553
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2662
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",685
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1684
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",497
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",242
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107419
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29303
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23634
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1461
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",150
"2009-06-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",479132
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25972
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",74359
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49817
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7307
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2677
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230276
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2633
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",165
"2009-06-17","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",3139
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",118
"2009-06-17","LITERATURE","Genus","Georeferenced","Unknown",7
"2009-06-17","LITERATURE","Unknown","Georeferenced","Unknown",150
"2009-06-17","LITERATURE","Species","Georeferenced","YearMonth",8
"2009-06-17","LITERATURE","Species","Georeferenced","YearMonthDay",183
"2009-06-17","LITERATURE","Infraspecies","Georeferenced","Unknown",163
"2009-06-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",317
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",890
"2009-06-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19597
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",137
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1119
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57284
"2009-06-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",646
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",57
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",449
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2523
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22564
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",50
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78880
"2009-06-17","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",701
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3431
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2260
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1208
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",12
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9647
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",357
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",99642
"2009-06-17","OBSERVATION","Order","Georeferenced","YearOnly",2072
"2009-06-17","OBSERVATION","Order","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",70
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",1327
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",73
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",36731
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2208804
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",638
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11405
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonth",4958
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",218613
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",648
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",143283
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",88449
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",767
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonth",5882
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1423
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",8359964
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2252921
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",65347
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54474
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearOnly",2435
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",55
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27191
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearOnly",6494
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",153
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",6737
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonth",3913
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",38248
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",152358
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",16735409
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",413848
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",2143
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",440
"2009-06-17","OBSERVATION","Order","CountryOnly","Unknown",21
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Class","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",202
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",891731
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",529025
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",440891
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",12546
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4492
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",2673
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2009-06-17","OBSERVATION","Class","Georeferenced","YearOnly",2156
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",7781
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",53538
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",66579
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",740191
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3183
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",751415
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",2926
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",278440
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonth",2105
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",19322648
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",872
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",203258
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",6763
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87984
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",844
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13280
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",423
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1579
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3155
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3190
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2501
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23298
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",72
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",865
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57182
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",273639
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3096
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",59
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",520
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",54
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",179
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125094
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1718
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7301
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3255
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6079
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",336
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1372250
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",181
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",768
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",389554
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11438
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10816
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3419
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45631
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2417
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1068794
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1138
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1545
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4704
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",215
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",596
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",494323
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1594
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9841
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41468
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56916
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7803
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",157
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",44
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2001411
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",832769
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7179
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",442
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",351
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",232
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",317
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35627
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",606
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1897
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",657
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",203032
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",26971
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",27
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",4570
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1943
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",320
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",573
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",156
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",978417
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",18
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",79
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1039849
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",11
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",338
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2130
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",160045
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonth",33
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",34
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",4711030
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1081
