"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",3,"OBSERVATION",22407
"2010-11-17",3,"PRESERVED_SPECIMEN",19963
"2010-11-17",3,"UNKNOWN",367526
"2010-11-17",4,"FOSSIL_SPECIMEN",21524
"2010-11-17",4,"HUMAN_OBSERVATION",415983
"2010-11-17",4,"LIVING_SPECIMEN",924
"2010-11-17",4,"OBSERVATION",945461
"2010-11-17",4,"PRESERVED_SPECIMEN",74508
"2010-11-17",4,"UNKNOWN",195328
"2010-11-17",5,"FOSSIL_SPECIMEN",97
"2010-11-17",5,"HUMAN_OBSERVATION",85842
"2010-11-17",5,"LITERATURE",9
"2010-11-17",5,"LIVING_SPECIMEN",26891
"2010-11-17",5,"OBSERVATION",634341
"2010-11-17",5,"PRESERVED_SPECIMEN",1077569
"2010-11-17",5,"UNKNOWN",1337963
"2010-11-17",6,"FOSSIL_SPECIMEN",43195
"2010-11-17",6,"HUMAN_OBSERVATION",2827982
"2010-11-17",6,"LITERATURE",7407
"2010-11-17",6,"LIVING_SPECIMEN",156499
"2010-11-17",6,"OBSERVATION",24315126
"2010-11-17",6,"PRESERVED_SPECIMEN",5441828
"2010-11-17",6,"UNKNOWN",23742765
"2010-11-17",7,"FOSSIL_SPECIMEN",208
"2010-11-17",7,"HUMAN_OBSERVATION",13236
"2010-11-17",7,"LIVING_SPECIMEN",195
"2010-11-17",7,"OBSERVATION",32986
"2010-11-17",7,"PRESERVED_SPECIMEN",95609
"2010-11-17",7,"UNKNOWN",5532
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"UNKNOWN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",20251
"2011-02-21",0,"HUMAN_OBSERVATION",24890
"2011-02-21",0,"LITERATURE",151
"2011-02-21",0,"LIVING_SPECIMEN",196
"2011-02-21",0,"OBSERVATION",117355
"2011-02-21",0,"PRESERVED_SPECIMEN",38885
"2011-02-21",0,"UNKNOWN",455359
"2011-02-21",1,"FOSSIL_SPECIMEN",289986
"2011-02-21",1,"HUMAN_OBSERVATION",4793193
"2011-02-21",1,"LITERATURE",3938
"2011-02-21",1,"LIVING_SPECIMEN",1332
"2011-02-21",1,"OBSERVATION",35175819
"2011-02-21",1,"PRESERVED_SPECIMEN",3300509
"2011-02-21",1,"UNKNOWN",17574100
"2011-02-21",2,"LIVING_SPECIMEN",68
"2011-02-21",2,"PRESERVED_SPECIMEN",155
"2011-02-21",2,"UNKNOWN",5555
"2011-02-21",3,"FOSSIL_SPECIMEN",339
"2011-02-21",3,"HUMAN_OBSERVATION",232
"2011-02-21",3,"LIVING_SPECIMEN",2369
"2011-02-21",3,"OBSERVATION",22407
"2011-02-21",3,"PRESERVED_SPECIMEN",20004
"2011-02-21",3,"UNKNOWN",367625
"2011-02-21",4,"FOSSIL_SPECIMEN",21540
"2011-02-21",4,"HUMAN_OBSERVATION",509932
"2011-02-21",4,"LIVING_SPECIMEN",924
"2011-02-21",4,"OBSERVATION",947623
"2011-02-21",4,"PRESERVED_SPECIMEN",79600
"2011-02-21",4,"UNKNOWN",214743
"2011-02-21",5,"FOSSIL_SPECIMEN",100
"2011-02-21",5,"HUMAN_OBSERVATION",95937
"2011-02-21",5,"LITERATURE",9
"2011-02-21",5,"LIVING_SPECIMEN",26891
"2011-02-21",5,"OBSERVATION",647333
"2011-02-21",5,"PRESERVED_SPECIMEN",1249606
"2011-02-21",5,"UNKNOWN",1346701
"2011-02-21",6,"FOSSIL_SPECIMEN",43384
"2011-02-21",6,"HUMAN_OBSERVATION",3137122
"2011-02-21",6,"LITERATURE",7411
"2011-02-21",6,"LIVING_SPECIMEN",183866
"2011-02-21",6,"OBSERVATION",13810577
"2011-02-21",6,"PRESERVED_SPECIMEN",5632396
"2011-02-21",6,"UNKNOWN",23694891
"2011-02-21",7,"FOSSIL_SPECIMEN",209
"2011-02-21",7,"HUMAN_OBSERVATION",13349
"2011-02-21",7,"LIVING_SPECIMEN",195
"2011-02-21",7,"OBSERVATION",32988
"2011-02-21",7,"PRESERVED_SPECIMEN",91415
"2011-02-21",7,"UNKNOWN",8835
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"UNKNOWN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",20316
"2011-06-10",0,"HUMAN_OBSERVATION",50967
"2011-06-10",0,"LITERATURE",152
"2011-06-10",0,"LIVING_SPECIMEN",306
"2011-06-10",0,"OBSERVATION",67628
"2011-06-10",0,"PRESERVED_SPECIMEN",43667
"2011-06-10",0,"UNKNOWN",494242
"2011-06-10",1,"FOSSIL_SPECIMEN",297449
"2011-06-10",1,"HUMAN_OBSERVATION",4873095
"2011-06-10",1,"LITERATURE",3959
"2011-06-10",1,"LIVING_SPECIMEN",1445
"2011-06-10",1,"OBSERVATION",36945690
"2011-06-10",1,"PRESERVED_SPECIMEN",3549750
"2011-06-10",1,"UNKNOWN",20516312
"2011-06-10",2,"LIVING_SPECIMEN",236
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2011-06-10",2,"UNKNOWN",5555
"2011-06-10",3,"FOSSIL_SPECIMEN",339
"2011-06-10",3,"HUMAN_OBSERVATION",232
"2011-06-10",3,"LIVING_SPECIMEN",6882
"2011-06-10",3,"OBSERVATION",22155
"2011-06-10",3,"PRESERVED_SPECIMEN",17428
"2011-06-10",3,"UNKNOWN",367624
"2011-06-10",4,"FOSSIL_SPECIMEN",21540
"2011-06-10",4,"HUMAN_OBSERVATION",735636
"2011-06-10",4,"LITERATURE",70
"2011-06-10",4,"LIVING_SPECIMEN",938
"2011-06-10",4,"OBSERVATION",946708
"2011-06-10",4,"PRESERVED_SPECIMEN",93542
"2011-06-10",4,"UNKNOWN",221839
"2011-06-10",5,"FOSSIL_SPECIMEN",100
"2011-06-10",5,"HUMAN_OBSERVATION",161496
"2011-06-10",5,"LITERATURE",9
"2011-06-10",5,"LIVING_SPECIMEN",26893
"2011-06-10",5,"OBSERVATION",629921
"2011-06-10",5,"PRESERVED_SPECIMEN",1394391
"2011-06-10",5,"UNKNOWN",1442172
"2011-06-10",6,"FOSSIL_SPECIMEN",43439
"2011-06-10",6,"HUMAN_OBSERVATION",11743695
"2011-06-10",6,"LITERATURE",7385
"2011-06-10",6,"LIVING_SPECIMEN",184366
"2011-06-10",6,"OBSERVATION",11098828
"2011-06-10",6,"PRESERVED_SPECIMEN",5938192
"2011-06-10",6,"UNKNOWN",26254533
"2011-06-10",7,"FOSSIL_SPECIMEN",209
"2011-06-10",7,"HUMAN_OBSERVATION",14620
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"LIVING_SPECIMEN",200
"2011-06-10",7,"OBSERVATION",33704
"2011-06-10",7,"PRESERVED_SPECIMEN",96582
"2011-06-10",7,"UNKNOWN",10284
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"UNKNOWN",220
"2011-09-05",0,"FOSSIL_SPECIMEN",20618
"2011-09-05",0,"HUMAN_OBSERVATION",59112
"2011-09-05",0,"LITERATURE",151
"2011-09-05",0,"LIVING_SPECIMEN",198
"2011-09-05",0,"OBSERVATION",383659
"2011-09-05",0,"PRESERVED_SPECIMEN",47592
"2011-09-05",0,"UNKNOWN",491635
"2011-09-05",1,"FOSSIL_SPECIMEN",300129
"2011-09-05",1,"HUMAN_OBSERVATION",5062274
"2011-09-05",1,"LITERATURE",4013
"2011-09-05",1,"LIVING_SPECIMEN",1327
"2011-09-05",1,"OBSERVATION",37110484
"2011-09-05",1,"PRESERVED_SPECIMEN",4098833
"2011-09-05",1,"UNKNOWN",19595204
"2011-09-05",2,"LIVING_SPECIMEN",236
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",2,"UNKNOWN",5555
"2011-09-05",3,"FOSSIL_SPECIMEN",339
"2011-09-05",3,"HUMAN_OBSERVATION",233
"2011-09-05",3,"LIVING_SPECIMEN",6986
"2011-09-05",3,"OBSERVATION",23188
"2011-09-05",3,"PRESERVED_SPECIMEN",17739
"2011-09-05",3,"UNKNOWN",367778
"2011-09-05",4,"FOSSIL_SPECIMEN",21531
"2011-09-05",4,"HUMAN_OBSERVATION",655812
"2011-09-05",4,"LIVING_SPECIMEN",938
"2011-09-05",4,"OBSERVATION",1488768
"2011-09-05",4,"PRESERVED_SPECIMEN",120931
"2011-09-05",4,"UNKNOWN",222849
"2011-09-05",5,"FOSSIL_SPECIMEN",98
"2011-09-05",5,"HUMAN_OBSERVATION",174987
"2011-09-05",5,"LIVING_SPECIMEN",26893
"2011-09-05",5,"OBSERVATION",629921
"2011-09-05",5,"PRESERVED_SPECIMEN",1386694
"2011-09-05",5,"UNKNOWN",1412919
"2011-09-05",6,"FOSSIL_SPECIMEN",45177
"2011-09-05",6,"HUMAN_OBSERVATION",15690615
"2011-09-05",6,"LITERATURE",7337
"2011-09-05",6,"LIVING_SPECIMEN",184831
"2011-09-05",6,"OBSERVATION",11156816
"2011-09-05",6,"PRESERVED_SPECIMEN",6133596
"2011-09-05",6,"UNKNOWN",26001733
"2011-09-05",7,"FOSSIL_SPECIMEN",222
"2011-09-05",7,"HUMAN_OBSERVATION",14353
"2011-09-05",7,"LIVING_SPECIMEN",200
"2011-09-05",7,"OBSERVATION",33720
"2011-09-05",7,"PRESERVED_SPECIMEN",99416
"2011-09-05",7,"UNKNOWN",10246
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"UNKNOWN",220
"2012-01-18",0,"FOSSIL_SPECIMEN",23711
"2012-01-18",0,"HUMAN_OBSERVATION",62339
"2012-01-18",0,"LITERATURE",151
"2012-01-18",0,"LIVING_SPECIMEN",207
"2012-01-18",0,"OBSERVATION",361011
"2012-01-18",0,"PRESERVED_SPECIMEN",49709
"2012-01-18",0,"UNKNOWN",473380
"2012-01-18",1,"FOSSIL_SPECIMEN",419955
"2012-01-18",1,"HUMAN_OBSERVATION",25925354
"2012-01-18",1,"LITERATURE",4013
"2012-01-18",1,"LIVING_SPECIMEN",1328
"2012-01-18",1,"OBSERVATION",22738554
"2012-01-18",1,"PRESERVED_SPECIMEN",4357544
"2012-01-18",1,"UNKNOWN",19355289
"2012-01-18",2,"LIVING_SPECIMEN",236
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",2,"UNKNOWN",5555
"2012-01-18",3,"FOSSIL_SPECIMEN",346
"2012-01-18",3,"HUMAN_OBSERVATION",356
"2012-01-18",3,"LIVING_SPECIMEN",6986
"2012-01-18",3,"OBSERVATION",23178
"2012-01-18",3,"PRESERVED_SPECIMEN",17666
"2012-01-18",3,"UNKNOWN",367764
"2012-01-18",4,"FOSSIL_SPECIMEN",23930
"2012-01-18",4,"HUMAN_OBSERVATION",698190
"2012-01-18",4,"LIVING_SPECIMEN",939
"2012-01-18",4,"OBSERVATION",1473461
"2012-01-18",4,"PRESERVED_SPECIMEN",128995
"2012-01-18",4,"UNKNOWN",206695
"2012-01-18",5,"FOSSIL_SPECIMEN",456
"2012-01-18",5,"HUMAN_OBSERVATION",1391698
"2012-01-18",5,"LIVING_SPECIMEN",26893
"2012-01-18",5,"OBSERVATION",594366
"2012-01-18",5,"PRESERVED_SPECIMEN",1488179
"2012-01-18",5,"UNKNOWN",1469995
"2012-01-18",6,"FOSSIL_SPECIMEN",127764
"2012-01-18",6,"HUMAN_OBSERVATION",21366406
"2012-01-18",6,"LITERATURE",7337
"2012-01-18",6,"LIVING_SPECIMEN",177497
"2012-01-18",6,"OBSERVATION",9553630
"2012-01-18",6,"PRESERVED_SPECIMEN",6005262
"2012-01-18",6,"UNKNOWN",25992195
"2012-01-18",7,"FOSSIL_SPECIMEN",250
"2012-01-18",7,"HUMAN_OBSERVATION",18884
"2012-01-18",7,"LIVING_SPECIMEN",559
"2012-01-18",7,"OBSERVATION",33439
"2012-01-18",7,"PRESERVED_SPECIMEN",119295
"2012-01-18",7,"UNKNOWN",12663
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"UNKNOWN",220
"2012-03-26",0,"FOSSIL_SPECIMEN",23947
"2012-03-26",0,"HUMAN_OBSERVATION",62470
"2012-03-26",0,"LITERATURE",151
"2012-03-26",0,"LIVING_SPECIMEN",204
"2012-03-26",0,"OBSERVATION",360974
"2012-03-26",0,"PRESERVED_SPECIMEN",63072
"2012-03-26",0,"UNKNOWN",481873
"2012-03-26",1,"FOSSIL_SPECIMEN",422203
"2012-03-26",1,"HUMAN_OBSERVATION",27640339
"2012-03-26",1,"LITERATURE",4053
"2012-03-26",1,"LIVING_SPECIMEN",1326
"2012-03-26",1,"OBSERVATION",22659442
"2012-03-26",1,"PRESERVED_SPECIMEN",4365688
"2012-03-26",1,"UNKNOWN",19620024
"2012-03-26",2,"LIVING_SPECIMEN",239
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",2,"UNKNOWN",5555
"2012-03-26",3,"FOSSIL_SPECIMEN",346
"2012-03-26",3,"HUMAN_OBSERVATION",366
"2012-03-26",3,"LIVING_SPECIMEN",7182
"2012-03-26",3,"OBSERVATION",23178
"2012-03-26",3,"PRESERVED_SPECIMEN",12357
"2012-03-26",3,"UNKNOWN",389073
"2012-03-26",4,"FOSSIL_SPECIMEN",23932
"2012-03-26",4,"HUMAN_OBSERVATION",698256
"2012-03-26",4,"LIVING_SPECIMEN",939
"2012-03-26",4,"OBSERVATION",1473655
"2012-03-26",4,"PRESERVED_SPECIMEN",133065
"2012-03-26",4,"UNKNOWN",220585
"2012-03-26",5,"FOSSIL_SPECIMEN",456
"2012-03-26",5,"HUMAN_OBSERVATION",1428970
"2012-03-26",5,"LIVING_SPECIMEN",26893
"2012-03-26",5,"OBSERVATION",594909
"2012-03-26",5,"PRESERVED_SPECIMEN",1480076
"2012-03-26",5,"UNKNOWN",2538807
"2012-03-26",6,"FOSSIL_SPECIMEN",127772
"2012-03-26",6,"HUMAN_OBSERVATION",21579746
"2012-03-26",6,"LITERATURE",7408
"2012-03-26",6,"LIVING_SPECIMEN",177660
"2012-03-26",6,"OBSERVATION",9553226
"2012-03-26",6,"PRESERVED_SPECIMEN",6208841
"2012-03-26",6,"UNKNOWN",26038991
"2012-03-26",7,"FOSSIL_SPECIMEN",258
"2012-03-26",7,"HUMAN_OBSERVATION",18921
"2012-03-26",7,"LIVING_SPECIMEN",464
"2012-03-26",7,"OBSERVATION",33558
"2012-03-26",7,"PRESERVED_SPECIMEN",102971
"2012-03-26",7,"UNKNOWN",12083
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",219
"2012-07-13",0,"FOSSIL_SPECIMEN",24193
"2012-07-13",0,"HUMAN_OBSERVATION",64998
"2012-07-13",0,"LITERATURE",151
"2012-07-13",0,"LIVING_SPECIMEN",223
"2012-07-13",0,"OBSERVATION",361109
"2012-07-13",0,"PRESERVED_SPECIMEN",69965
"2012-07-13",0,"UNKNOWN",499170
"2012-07-13",1,"FOSSIL_SPECIMEN",409429
"2012-07-13",1,"HUMAN_OBSERVATION",30827052
"2012-07-13",1,"LITERATURE",4053
"2012-07-13",1,"LIVING_SPECIMEN",1326
"2012-07-13",1,"OBSERVATION",24063663
"2012-07-13",1,"PRESERVED_SPECIMEN",4943872
"2012-07-13",1,"UNKNOWN",18636227
"2012-07-13",2,"LIVING_SPECIMEN",239
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-07-13",2,"UNKNOWN",5555
"2012-07-13",3,"FOSSIL_SPECIMEN",346
"2012-07-13",3,"HUMAN_OBSERVATION",371
"2012-07-13",3,"LIVING_SPECIMEN",8825
"2012-07-13",3,"OBSERVATION",23178
"2012-07-13",3,"PRESERVED_SPECIMEN",12396
"2012-07-13",3,"UNKNOWN",387702
"2012-07-13",4,"FOSSIL_SPECIMEN",23981
"2012-07-13",4,"HUMAN_OBSERVATION",698388
"2012-07-13",4,"LIVING_SPECIMEN",953
"2012-07-13",4,"OBSERVATION",1464353
"2012-07-13",4,"PRESERVED_SPECIMEN",137057
"2012-07-13",4,"UNKNOWN",222486
"2012-07-13",5,"FOSSIL_SPECIMEN",456
"2012-07-13",5,"HUMAN_OBSERVATION",1481084
"2012-07-13",5,"LIVING_SPECIMEN",27636
"2012-07-13",5,"OBSERVATION",596020
"2012-07-13",5,"PRESERVED_SPECIMEN",1668330
"2012-07-13",5,"UNKNOWN",2680846
"2012-07-13",6,"FOSSIL_SPECIMEN",127800
"2012-07-13",6,"HUMAN_OBSERVATION",25787107
"2012-07-13",6,"LITERATURE",7408
"2012-07-13",6,"LIVING_SPECIMEN",191990
"2012-07-13",6,"OBSERVATION",9624427
"2012-07-13",6,"PRESERVED_SPECIMEN",6488299
"2012-07-13",6,"UNKNOWN",23133693
"2012-07-13",7,"FOSSIL_SPECIMEN",259
"2012-07-13",7,"HUMAN_OBSERVATION",19091
"2012-07-13",7,"LIVING_SPECIMEN",464
"2012-07-13",7,"OBSERVATION",33558
"2012-07-13",7,"PRESERVED_SPECIMEN",111554
"2012-07-13",7,"UNKNOWN",15959
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"LIVING_SPECIMEN",219
"2012-10-31",0,"FOSSIL_SPECIMEN",23816
"2012-10-31",0,"HUMAN_OBSERVATION",65288
"2012-10-31",0,"LITERATURE",150
"2012-10-31",0,"LIVING_SPECIMEN",219
"2012-10-31",0,"OBSERVATION",361032
"2012-10-31",0,"PRESERVED_SPECIMEN",63914
"2012-10-31",0,"UNKNOWN",514007
"2012-10-31",1,"FOSSIL_SPECIMEN",435390
"2012-10-31",1,"HUMAN_OBSERVATION",32276894
"2012-10-31",1,"LITERATURE",4082
"2012-10-31",1,"LIVING_SPECIMEN",1326
"2012-10-31",1,"OBSERVATION",30935304
"2012-10-31",1,"PRESERVED_SPECIMEN",5679606
"2012-10-31",1,"UNKNOWN",19414908
"2012-10-31",2,"LIVING_SPECIMEN",240
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-10-31",2,"UNKNOWN",5555
"2012-10-31",3,"FOSSIL_SPECIMEN",346
"2012-10-31",3,"HUMAN_OBSERVATION",375
"2012-10-31",3,"LIVING_SPECIMEN",9052
"2012-10-31",3,"OBSERVATION",23186
"2012-10-31",3,"PRESERVED_SPECIMEN",13352
"2012-10-31",3,"UNKNOWN",387706
"2012-10-31",4,"FOSSIL_SPECIMEN",24649
"2012-10-31",4,"HUMAN_OBSERVATION",698433
"2012-10-31",4,"LIVING_SPECIMEN",955
"2012-10-31",4,"OBSERVATION",1464416
"2012-10-31",4,"PRESERVED_SPECIMEN",147231
"2012-10-31",4,"UNKNOWN",225454
"2012-10-31",5,"FOSSIL_SPECIMEN",371
"2012-10-31",5,"HUMAN_OBSERVATION",1503353
"2012-10-31",5,"LIVING_SPECIMEN",27800
"2012-10-31",5,"OBSERVATION",748253
"2012-10-31",5,"PRESERVED_SPECIMEN",1599116
"2012-10-31",5,"UNKNOWN",2648674
"2012-10-31",6,"FOSSIL_SPECIMEN",128030
"2012-10-31",6,"HUMAN_OBSERVATION",25587946
"2012-10-31",6,"LITERATURE",8571
"2012-10-31",6,"LIVING_SPECIMEN",192192
"2012-10-31",6,"OBSERVATION",10145109
"2012-10-31",6,"PRESERVED_SPECIMEN",6636141
"2012-10-31",6,"UNKNOWN",27084803
"2012-10-31",7,"FOSSIL_SPECIMEN",525
"2012-10-31",7,"HUMAN_OBSERVATION",19327
"2012-10-31",7,"LIVING_SPECIMEN",464
"2012-10-31",7,"OBSERVATION",34847
"2012-10-31",7,"PRESERVED_SPECIMEN",112206
"2012-10-31",7,"UNKNOWN",15993
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",280
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",24762
"2012-12-11",0,"HUMAN_OBSERVATION",79014
"2012-12-11",0,"LITERATURE",150
"2012-12-11",0,"LIVING_SPECIMEN",219
"2012-12-11",0,"OBSERVATION",404983
"2012-12-11",0,"PRESERVED_SPECIMEN",63281
"2012-12-11",0,"UNKNOWN",501328
"2012-12-11",1,"FOSSIL_SPECIMEN",443551
"2012-12-11",1,"HUMAN_OBSERVATION",9803804
"2012-12-11",1,"LITERATURE",4082
"2012-12-11",1,"LIVING_SPECIMEN",1326
"2012-12-11",1,"OBSERVATION",48352826
"2012-12-11",1,"PRESERVED_SPECIMEN",5724260
"2012-12-11",1,"UNKNOWN",20055737
"2012-12-11",2,"LIVING_SPECIMEN",240
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"UNKNOWN",5555
"2012-12-11",3,"FOSSIL_SPECIMEN",346
"2012-12-11",3,"HUMAN_OBSERVATION",791
"2012-12-11",3,"LIVING_SPECIMEN",9052
"2012-12-11",3,"OBSERVATION",55812
"2012-12-11",3,"PRESERVED_SPECIMEN",10675
"2012-12-11",3,"UNKNOWN",386997
"2012-12-11",4,"FOSSIL_SPECIMEN",24747
"2012-12-11",4,"HUMAN_OBSERVATION",707604
"2012-12-11",4,"LIVING_SPECIMEN",955
"2012-12-11",4,"OBSERVATION",1677437
"2012-12-11",4,"PRESERVED_SPECIMEN",120534
"2012-12-11",4,"UNKNOWN",213598
"2012-12-11",5,"FOSSIL_SPECIMEN",371
"2012-12-11",5,"HUMAN_OBSERVATION",260239
"2012-12-11",5,"LIVING_SPECIMEN",27800
"2012-12-11",5,"OBSERVATION",1618378
"2012-12-11",5,"PRESERVED_SPECIMEN",1600276
"2012-12-11",5,"UNKNOWN",2683676
"2012-12-11",6,"FOSSIL_SPECIMEN",128067
"2012-12-11",6,"HUMAN_OBSERVATION",23734199
"2012-12-11",6,"LITERATURE",8571
"2012-12-11",6,"LIVING_SPECIMEN",192546
"2012-12-11",6,"OBSERVATION",13920087
"2012-12-11",6,"PRESERVED_SPECIMEN",6930604
"2012-12-11",6,"UNKNOWN",23274650
"2012-12-11",7,"FOSSIL_SPECIMEN",525
"2012-12-11",7,"HUMAN_OBSERVATION",16567
"2012-12-11",7,"LIVING_SPECIMEN",464
"2012-12-11",7,"OBSERVATION",56306
"2012-12-11",7,"PRESERVED_SPECIMEN",112740
"2012-12-11",7,"UNKNOWN",14519
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",280
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",25254
"2013-02-20",0,"HUMAN_OBSERVATION",79075
"2013-02-20",0,"LITERATURE",150
"2013-02-20",0,"LIVING_SPECIMEN",222
"2013-02-20",0,"OBSERVATION",382963
"2013-02-20",0,"PRESERVED_SPECIMEN",63547
"2013-02-20",0,"UNKNOWN",533102
"2013-02-20",1,"FOSSIL_SPECIMEN",461517
"2013-02-20",1,"HUMAN_OBSERVATION",9822079
"2013-02-20",1,"LITERATURE",4082
"2013-02-20",1,"LIVING_SPECIMEN",87530
"2013-02-20",1,"OBSERVATION",31372976
"2013-02-20",1,"PRESERVED_SPECIMEN",6249156
"2013-02-20",1,"UNKNOWN",44826182
"2013-02-20",2,"LIVING_SPECIMEN",240
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-02-20",2,"UNKNOWN",5555
"2013-02-20",3,"FOSSIL_SPECIMEN",349
"2013-02-20",3,"HUMAN_OBSERVATION",793
"2013-02-20",3,"LIVING_SPECIMEN",9054
"2013-02-20",3,"OBSERVATION",55694
"2013-02-20",3,"PRESERVED_SPECIMEN",10680
"2013-02-20",3,"UNKNOWN",387139
"2013-02-20",4,"FOSSIL_SPECIMEN",24991
"2013-02-20",4,"HUMAN_OBSERVATION",708148
"2013-02-20",4,"LIVING_SPECIMEN",980
"2013-02-20",4,"OBSERVATION",1675190
"2013-02-20",4,"PRESERVED_SPECIMEN",120684
"2013-02-20",4,"UNKNOWN",214774
"2013-02-20",5,"FOSSIL_SPECIMEN",376
"2013-02-20",5,"HUMAN_OBSERVATION",260584
"2013-02-20",5,"LIVING_SPECIMEN",27800
"2013-02-20",5,"OBSERVATION",663644
"2013-02-20",5,"PRESERVED_SPECIMEN",1638462
"2013-02-20",5,"UNKNOWN",4205947
"2013-02-20",6,"FOSSIL_SPECIMEN",127949
"2013-02-20",6,"HUMAN_OBSERVATION",24293540
"2013-02-20",6,"LITERATURE",8571
"2013-02-20",6,"LIVING_SPECIMEN",207492
"2013-02-20",6,"OBSERVATION",10418636
"2013-02-20",6,"PRESERVED_SPECIMEN",6999454
"2013-02-20",6,"UNKNOWN",28068564
"2013-02-20",7,"FOSSIL_SPECIMEN",742
"2013-02-20",7,"HUMAN_OBSERVATION",16735
"2013-02-20",7,"LIVING_SPECIMEN",464
"2013-02-20",7,"OBSERVATION",52870
"2013-02-20",7,"PRESERVED_SPECIMEN",112765
"2013-02-20",7,"UNKNOWN",19593
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",280
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",26927
"2013-05-21",0,"HUMAN_OBSERVATION",98625
"2013-05-21",0,"LITERATURE",150
"2013-05-21",0,"LIVING_SPECIMEN",222
"2013-05-21",0,"OBSERVATION",382309
"2013-05-21",0,"PRESERVED_SPECIMEN",63642
"2013-05-21",0,"UNKNOWN",479253
"2013-05-21",1,"FOSSIL_SPECIMEN",480245
"2013-05-21",1,"HUMAN_OBSERVATION",35856888
"2013-05-21",1,"LITERATURE",4082
"2013-05-21",1,"LIVING_SPECIMEN",87530
"2013-05-21",1,"MATERIAL_SAMPLE",1872
"2013-05-21",1,"OBSERVATION",31347206
"2013-05-21",1,"PRESERVED_SPECIMEN",6554978
"2013-05-21",1,"UNKNOWN",16172193
"2013-05-21",2,"LIVING_SPECIMEN",243
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",2,"UNKNOWN",5555
"2013-05-21",3,"FOSSIL_SPECIMEN",351
"2013-05-21",3,"HUMAN_OBSERVATION",947
"2013-05-21",3,"LIVING_SPECIMEN",9229
"2013-05-21",3,"OBSERVATION",55694
"2013-05-21",3,"PRESERVED_SPECIMEN",10680
"2013-05-21",3,"UNKNOWN",386987
"2013-05-21",4,"FOSSIL_SPECIMEN",59616
"2013-05-21",4,"HUMAN_OBSERVATION",710108
"2013-05-21",4,"LIVING_SPECIMEN",1086
"2013-05-21",4,"OBSERVATION",1675086
"2013-05-21",4,"PRESERVED_SPECIMEN",120675
"2013-05-21",4,"UNKNOWN",205396
"2013-05-21",5,"FOSSIL_SPECIMEN",380
"2013-05-21",5,"HUMAN_OBSERVATION",1830643
"2013-05-21",5,"LIVING_SPECIMEN",27812
"2013-05-21",5,"OBSERVATION",664138
"2013-05-21",5,"PRESERVED_SPECIMEN",1641479
"2013-05-21",5,"UNKNOWN",2301633
"2013-05-21",6,"FOSSIL_SPECIMEN",128978
"2013-05-21",6,"HUMAN_OBSERVATION",29337541
"2013-05-21",6,"LITERATURE",8571
"2013-05-21",6,"LIVING_SPECIMEN",207740
"2013-05-21",6,"OBSERVATION",10385166
"2013-05-21",6,"PRESERVED_SPECIMEN",7187677
"2013-05-21",6,"UNKNOWN",22472200
"2013-05-21",7,"FOSSIL_SPECIMEN",768
"2013-05-21",7,"HUMAN_OBSERVATION",22250
"2013-05-21",7,"LIVING_SPECIMEN",464
"2013-05-21",7,"OBSERVATION",52873
"2013-05-21",7,"PRESERVED_SPECIMEN",112766
"2013-05-21",7,"UNKNOWN",13025
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",282
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",34086
