"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",4,"FOSSIL_SPECIMEN",129
"2013-02-20",4,"PRESERVED_SPECIMEN",20
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",4,"HUMAN_OBSERVATION",395
"2013-02-20",5,"PRESERVED_SPECIMEN",9180
"2013-02-20",5,"LIVING_SPECIMEN",50
"2013-02-20",5,"OCCURRENCE",367
"2013-02-20",5,"OBSERVATION",166357
"2013-02-20",6,"FOSSIL_SPECIMEN",62
"2013-02-20",6,"PRESERVED_SPECIMEN",4976
"2013-02-20",6,"LIVING_SPECIMEN",217
"2013-02-20",6,"OCCURRENCE",1331
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"OBSERVATION",66715
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",9
"2013-02-20",7,"OCCURRENCE",1
"2013-02-20",7,"OBSERVATION",364
"2013-05-21",0,"OCCURRENCE",216
"2013-05-21",0,"HUMAN_OBSERVATION",16
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",35
"2013-05-21",0,"PRESERVED_SPECIMEN",77
"2013-05-21",1,"PRESERVED_SPECIMEN",6280
"2013-05-21",1,"OCCURRENCE",1726
"2013-05-21",1,"HUMAN_OBSERVATION",1889
"2013-05-21",1,"OBSERVATION",5931
"2013-05-21",1,"FOSSIL_SPECIMEN",1448
"2013-05-21",3,"PRESERVED_SPECIMEN",127
"2013-05-21",3,"OCCURRENCE",1
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",20
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",4,"HUMAN_OBSERVATION",395
"2013-05-21",4,"FOSSIL_SPECIMEN",129
"2013-05-21",5,"PRESERVED_SPECIMEN",9193
"2013-05-21",5,"OCCURRENCE",367
"2013-05-21",5,"LIVING_SPECIMEN",50
"2013-05-21",5,"OBSERVATION",166357
"2013-05-21",6,"PRESERVED_SPECIMEN",5009
"2013-05-21",6,"OCCURRENCE",1344
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2013-05-21",6,"LIVING_SPECIMEN",217
"2013-05-21",6,"OBSERVATION",66715
"2013-05-21",6,"FOSSIL_SPECIMEN",62
"2013-05-21",7,"PRESERVED_SPECIMEN",9
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"OBSERVATION",364
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",35
"2013-07-09",0,"PRESERVED_SPECIMEN",77
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-07-09",0,"OCCURRENCE",216
"2013-07-09",0,"HUMAN_OBSERVATION",16
"2013-07-09",1,"FOSSIL_SPECIMEN",1448
"2013-07-09",1,"PRESERVED_SPECIMEN",6615
"2013-07-09",1,"OCCURRENCE",1871
"2013-07-09",1,"HUMAN_OBSERVATION",1889
"2013-07-09",1,"OBSERVATION",5931
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",127
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",3,"OCCURRENCE",1
"2013-07-09",4,"FOSSIL_SPECIMEN",129
"2013-07-09",4,"PRESERVED_SPECIMEN",20
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",4,"HUMAN_OBSERVATION",395
"2013-07-09",5,"PRESERVED_SPECIMEN",9256
"2013-07-09",5,"LIVING_SPECIMEN",50
"2013-07-09",5,"OCCURRENCE",367
"2013-07-09",5,"OBSERVATION",166357
"2013-07-09",6,"FOSSIL_SPECIMEN",62
"2013-07-09",6,"PRESERVED_SPECIMEN",5051
"2013-07-09",6,"LIVING_SPECIMEN",217
"2013-07-09",6,"OCCURRENCE",1344
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2013-07-09",6,"OBSERVATION",66715
"2013-07-09",7,"OBSERVATION",364
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",10
"2013-07-09",7,"OCCURRENCE",2
"2013-09-10",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"OCCURRENCE",216
"2013-09-10",0,"HUMAN_OBSERVATION",16
"2013-09-10",0,"FOSSIL_SPECIMEN",35
"2013-09-10",0,"PRESERVED_SPECIMEN",75
"2013-09-10",1,"OCCURRENCE",1704
"2013-09-10",1,"HUMAN_OBSERVATION",2401
"2013-09-10",1,"OBSERVATION",5774
"2013-09-10",1,"FOSSIL_SPECIMEN",1447
"2013-09-10",1,"PRESERVED_SPECIMEN",6675
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",3,"OCCURRENCE",1
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",127
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",4,"HUMAN_OBSERVATION",395
"2013-09-10",4,"FOSSIL_SPECIMEN",129
"2013-09-10",4,"PRESERVED_SPECIMEN",20
"2013-09-10",5,"LIVING_SPECIMEN",50
"2013-09-10",5,"OCCURRENCE",367
"2013-09-10",5,"OBSERVATION",166357
"2013-09-10",5,"PRESERVED_SPECIMEN",9251
"2013-09-10",6,"LIVING_SPECIMEN",217
"2013-09-10",6,"OCCURRENCE",1344
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2013-09-10",6,"OBSERVATION",66715
"2013-09-10",6,"FOSSIL_SPECIMEN",62
"2013-09-10",6,"PRESERVED_SPECIMEN",5051
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",7,"OBSERVATION",364
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",10
"2013-12-20",0,"HUMAN_OBSERVATION",16
"2013-12-20",0,"FOSSIL_SPECIMEN",35
"2013-12-20",0,"PRESERVED_SPECIMEN",60
"2013-12-20",0,"LIVING_SPECIMEN",3
"2013-12-20",0,"OCCURRENCE",214
"2013-12-20",1,"HUMAN_OBSERVATION",2401
"2013-12-20",1,"OBSERVATION",5774
"2013-12-20",1,"FOSSIL_SPECIMEN",1447
"2013-12-20",1,"PRESERVED_SPECIMEN",6390
"2013-12-20",1,"OCCURRENCE",1707
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"PRESERVED_SPECIMEN",127
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",395
"2013-12-20",4,"FOSSIL_SPECIMEN",129
"2013-12-20",4,"PRESERVED_SPECIMEN",20
"2013-12-20",5,"OCCURRENCE",25
"2013-12-20",5,"OBSERVATION",166357
"2013-12-20",5,"PRESERVED_SPECIMEN",9225
"2013-12-20",5,"LIVING_SPECIMEN",50
"2013-12-20",6,"LIVING_SPECIMEN",187
"2013-12-20",6,"OCCURRENCE",336
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2013-12-20",6,"OBSERVATION",66712
"2013-12-20",6,"FOSSIL_SPECIMEN",62
"2013-12-20",6,"PRESERVED_SPECIMEN",4058
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",7,"OBSERVATION",364
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",10
"2014-03-28",0,"FOSSIL_SPECIMEN",35
"2014-03-28",0,"PRESERVED_SPECIMEN",69
"2014-03-28",0,"OCCURRENCE",205
"2014-03-28",0,"HUMAN_OBSERVATION",16
"2014-03-28",0,"LIVING_SPECIMEN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",1447
"2014-03-28",1,"PRESERVED_SPECIMEN",7205
"2014-03-28",1,"OCCURRENCE",1717
"2014-03-28",1,"HUMAN_OBSERVATION",2458
"2014-03-28",1,"OBSERVATION",5774
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",127
"2014-03-28",3,"LIVING_SPECIMEN",14
"2014-03-28",4,"FOSSIL_SPECIMEN",129
"2014-03-28",4,"PRESERVED_SPECIMEN",21
"2014-03-28",4,"HUMAN_OBSERVATION",395
"2014-03-28",5,"PRESERVED_SPECIMEN",9241
"2014-03-28",5,"OCCURRENCE",26
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",50
"2014-03-28",5,"OBSERVATION",166357
"2014-03-28",6,"FOSSIL_SPECIMEN",62
"2014-03-28",6,"PRESERVED_SPECIMEN",4945
"2014-03-28",6,"OCCURRENCE",559
"2014-03-28",6,"HUMAN_OBSERVATION",77
"2014-03-28",6,"LIVING_SPECIMEN",187
"2014-03-28",6,"OBSERVATION",66715
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",10
"2014-03-28",7,"OCCURRENCE",2
"2014-03-28",7,"OBSERVATION",364
"2014-09-08",0,"PRESERVED_SPECIMEN",87
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",0,"OCCURRENCE",627
"2014-09-08",0,"HUMAN_OBSERVATION",16
"2014-09-08",0,"FOSSIL_SPECIMEN",35
"2014-09-08",1,"PRESERVED_SPECIMEN",8043
"2014-09-08",1,"OCCURRENCE",1903
"2014-09-08",1,"HUMAN_OBSERVATION",3786
"2014-09-08",1,"OBSERVATION",5795
"2014-09-08",1,"FOSSIL_SPECIMEN",1451
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",14
"2014-09-08",3,"OCCURRENCE",126
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2014-09-08",4,"OCCURRENCE",5
"2014-09-08",4,"HUMAN_OBSERVATION",395
"2014-09-08",4,"FOSSIL_SPECIMEN",132
"2014-09-08",5,"PRESERVED_SPECIMEN",9460
"2014-09-08",5,"LIVING_SPECIMEN",50
"2014-09-08",5,"OCCURRENCE",25
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"OBSERVATION",166357
"2014-09-08",6,"FOSSIL_SPECIMEN",62
"2014-09-08",6,"PRESERVED_SPECIMEN",4960
"2014-09-08",6,"LIVING_SPECIMEN",218
"2014-09-08",6,"OCCURRENCE",653
"2014-09-08",6,"HUMAN_OBSERVATION",255
"2014-09-08",6,"OBSERVATION",66715
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",9
"2014-09-08",7,"OCCURRENCE",3
"2014-09-08",7,"OBSERVATION",364
"2015-01-19",0,"OCCURRENCE",208
"2015-01-19",0,"HUMAN_OBSERVATION",16
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",0,"FOSSIL_SPECIMEN",35
"2015-01-19",0,"PRESERVED_SPECIMEN",164
"2015-01-19",1,"OCCURRENCE",2608
"2015-01-19",1,"HUMAN_OBSERVATION",3862
"2015-01-19",1,"OBSERVATION",5795
"2015-01-19",1,"FOSSIL_SPECIMEN",1451
"2015-01-19",1,"PRESERVED_SPECIMEN",7582
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",126
"2015-01-19",3,"LIVING_SPECIMEN",14
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"OCCURRENCE",5
"2015-01-19",4,"HUMAN_OBSERVATION",395
"2015-01-19",4,"FOSSIL_SPECIMEN",132
"2015-01-19",5,"PRESERVED_SPECIMEN",9783
"2015-01-19",5,"OCCURRENCE",80
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2015-01-19",5,"LIVING_SPECIMEN",50
"2015-01-19",5,"OBSERVATION",166357
"2015-01-19",6,"PRESERVED_SPECIMEN",5491
"2015-01-19",6,"OCCURRENCE",689
"2015-01-19",6,"HUMAN_OBSERVATION",366
"2015-01-19",6,"LIVING_SPECIMEN",188
"2015-01-19",6,"OBSERVATION",66712
"2015-01-19",6,"FOSSIL_SPECIMEN",62
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2015-01-19",7,"OCCURRENCE",3
"2015-01-19",7,"OBSERVATION",364
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",35
"2015-04-09",0,"PRESERVED_SPECIMEN",101
"2015-04-09",0,"OCCURRENCE",206
"2015-04-09",0,"HUMAN_OBSERVATION",16
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",1,"FOSSIL_SPECIMEN",1451
"2015-04-09",1,"PRESERVED_SPECIMEN",8696
"2015-04-09",1,"OCCURRENCE",2971
"2015-04-09",1,"HUMAN_OBSERVATION",3862
"2015-04-09",1,"OBSERVATION",5795
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",126
"2015-04-09",3,"LIVING_SPECIMEN",14
"2015-04-09",4,"FOSSIL_SPECIMEN",132
"2015-04-09",4,"PRESERVED_SPECIMEN",22
"2015-04-09",4,"OCCURRENCE",5
"2015-04-09",4,"HUMAN_OBSERVATION",395
"2015-04-09",5,"PRESERVED_SPECIMEN",9821
"2015-04-09",5,"OCCURRENCE",80
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-04-09",5,"LIVING_SPECIMEN",50
"2015-04-09",5,"OBSERVATION",166357
"2015-04-09",6,"FOSSIL_SPECIMEN",63
"2015-04-09",6,"PRESERVED_SPECIMEN",5714
"2015-04-09",6,"OCCURRENCE",745
"2015-04-09",6,"HUMAN_OBSERVATION",366
"2015-04-09",6,"LIVING_SPECIMEN",188
"2015-04-09",6,"OBSERVATION",66712
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",13
"2015-04-09",7,"OCCURRENCE",3
"2015-04-09",7,"OBSERVATION",364
"2015-07-03",0,"FOSSIL_SPECIMEN",35
"2015-07-03",0,"PRESERVED_SPECIMEN",109
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",0,"OCCURRENCE",210
"2015-07-03",0,"HUMAN_OBSERVATION",16
"2015-07-03",1,"FOSSIL_SPECIMEN",1453
"2015-07-03",1,"PRESERVED_SPECIMEN",8507
"2015-07-03",1,"OCCURRENCE",2974
"2015-07-03",1,"HUMAN_OBSERVATION",3915
"2015-07-03",1,"OBSERVATION",5795
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",14
"2015-07-03",3,"OCCURRENCE",126
"2015-07-03",4,"FOSSIL_SPECIMEN",132
"2015-07-03",4,"PRESERVED_SPECIMEN",27
"2015-07-03",4,"OCCURRENCE",5
"2015-07-03",4,"HUMAN_OBSERVATION",395
"2015-07-03",5,"PRESERVED_SPECIMEN",9943
"2015-07-03",5,"LIVING_SPECIMEN",50
"2015-07-03",5,"OCCURRENCE",80
"2015-07-03",5,"HUMAN_OBSERVATION",5
"2015-07-03",5,"OBSERVATION",166357
"2015-07-03",6,"FOSSIL_SPECIMEN",63
"2015-07-03",6,"PRESERVED_SPECIMEN",6119
"2015-07-03",6,"LIVING_SPECIMEN",188
"2015-07-03",6,"OCCURRENCE",779
"2015-07-03",6,"HUMAN_OBSERVATION",413
"2015-07-03",6,"OBSERVATION",66712
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2015-07-03",7,"OCCURRENCE",2
"2015-07-03",7,"OBSERVATION",364
"2015-10-01",0,"FOSSIL_SPECIMEN",35
"2015-10-01",0,"PRESERVED_SPECIMEN",121
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-10-01",0,"OCCURRENCE",211
"2015-10-01",0,"HUMAN_OBSERVATION",16
"2015-10-01",1,"HUMAN_OBSERVATION",3934
"2015-10-01",1,"OBSERVATION",5795
"2015-10-01",1,"FOSSIL_SPECIMEN",1452
"2015-10-01",1,"PRESERVED_SPECIMEN",8684
"2015-10-01",1,"OCCURRENCE",6018
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",127
"2015-10-01",3,"LIVING_SPECIMEN",15
"2015-10-01",4,"HUMAN_OBSERVATION",395
"2015-10-01",4,"FOSSIL_SPECIMEN",132
"2015-10-01",4,"PRESERVED_SPECIMEN",33
"2015-10-01",5,"OCCURRENCE",79
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2015-10-01",5,"OBSERVATION",166357
"2015-10-01",5,"PRESERVED_SPECIMEN",10054
"2015-10-01",5,"LIVING_SPECIMEN",50
"2015-10-01",6,"OCCURRENCE",736
"2015-10-01",6,"HUMAN_OBSERVATION",499
"2015-10-01",6,"OBSERVATION",66712
"2015-10-01",6,"FOSSIL_SPECIMEN",63
"2015-10-01",6,"PRESERVED_SPECIMEN",7571
"2015-10-01",6,"LIVING_SPECIMEN",188
"2015-10-01",7,"OBSERVATION",364
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2016-01-04",0,"OCCURRENCE",193
"2016-01-04",0,"HUMAN_OBSERVATION",30
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",35
"2016-01-04",0,"PRESERVED_SPECIMEN",130
"2016-01-04",1,"OCCURRENCE",6007
"2016-01-04",1,"HUMAN_OBSERVATION",7705
"2016-01-04",1,"OBSERVATION",5812
"2016-01-04",1,"FOSSIL_SPECIMEN",1452
"2016-01-04",1,"PRESERVED_SPECIMEN",8826
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"LIVING_SPECIMEN",15
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",127
"2016-01-04",4,"HUMAN_OBSERVATION",395
"2016-01-04",4,"LIVING_SPECIMEN",5
"2016-01-04",4,"FOSSIL_SPECIMEN",132
"2016-01-04",4,"PRESERVED_SPECIMEN",33
"2016-01-04",5,"PRESERVED_SPECIMEN",10488
"2016-01-04",5,"OCCURRENCE",79
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2016-01-04",5,"LIVING_SPECIMEN",109
"2016-01-04",5,"OBSERVATION",166357
"2016-01-04",6,"PRESERVED_SPECIMEN",8015
"2016-01-04",6,"OCCURRENCE",735
"2016-01-04",6,"HUMAN_OBSERVATION",425
"2016-01-04",6,"LIVING_SPECIMEN",188
"2016-01-04",6,"OBSERVATION",66712
"2016-01-04",6,"FOSSIL_SPECIMEN",63
"2016-01-04",7,"PRESERVED_SPECIMEN",17
"2016-01-04",7,"OBSERVATION",364
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",35
"2016-04-05",0,"PRESERVED_SPECIMEN",134
"2016-04-05",0,"OCCURRENCE",193
"2016-04-05",0,"HUMAN_OBSERVATION",30
"2016-04-05",1,"OBSERVATION",5817
"2016-04-05",1,"FOSSIL_SPECIMEN",1452
"2016-04-05",1,"PRESERVED_SPECIMEN",9302
"2016-04-05",1,"OCCURRENCE",6004
"2016-04-05",1,"HUMAN_OBSERVATION",5594
"2016-04-05",3,"LIVING_SPECIMEN",15
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",127
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",395
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"FOSSIL_SPECIMEN",132
"2016-04-05",4,"PRESERVED_SPECIMEN",33
"2016-04-05",5,"OCCURRENCE",79
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",109
"2016-04-05",5,"OBSERVATION",166357
"2016-04-05",5,"PRESERVED_SPECIMEN",10562
"2016-04-05",6,"OCCURRENCE",734
"2016-04-05",6,"HUMAN_OBSERVATION",432
"2016-04-05",6,"LIVING_SPECIMEN",188
"2016-04-05",6,"OBSERVATION",66712
"2016-04-05",6,"FOSSIL_SPECIMEN",63
"2016-04-05",6,"PRESERVED_SPECIMEN",8326
"2016-04-05",7,"OBSERVATION",364
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",17
"2016-07-04",0,"PRESERVED_SPECIMEN",133
"2016-07-04",0,"OCCURRENCE",192
"2016-07-04",0,"HUMAN_OBSERVATION",30
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"FOSSIL_SPECIMEN",35
"2016-07-04",1,"PRESERVED_SPECIMEN",9602
"2016-07-04",1,"OCCURRENCE",6004
"2016-07-04",1,"HUMAN_OBSERVATION",5547
"2016-07-04",1,"OBSERVATION",5816
"2016-07-04",1,"MATERIAL_CITATION",4
"2016-07-04",1,"FOSSIL_SPECIMEN",1452
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",127
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"LIVING_SPECIMEN",15
"2016-07-04",4,"FOSSIL_SPECIMEN",132
"2016-07-04",4,"PRESERVED_SPECIMEN",33
"2016-07-04",4,"HUMAN_OBSERVATION",395
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",10566
"2016-07-04",5,"OCCURRENCE",79
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",109
"2016-07-04",5,"OBSERVATION",166357
"2016-07-04",6,"FOSSIL_SPECIMEN",63
"2016-07-04",6,"PRESERVED_SPECIMEN",8452
"2016-07-04",6,"OCCURRENCE",734
"2016-07-04",6,"HUMAN_OBSERVATION",347
"2016-07-04",6,"LIVING_SPECIMEN",188
"2016-07-04",6,"OBSERVATION",66712
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",17
"2016-07-04",7,"OBSERVATION",364
"2016-10-07",0,"OCCURRENCE",192
"2016-10-07",0,"HUMAN_OBSERVATION",30
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"FOSSIL_SPECIMEN",35
"2016-10-07",0,"PRESERVED_SPECIMEN",133
"2016-10-07",1,"OCCURRENCE",6034
"2016-10-07",1,"HUMAN_OBSERVATION",5560
"2016-10-07",1,"OBSERVATION",5817
"2016-10-07",1,"MATERIAL_CITATION",4
"2016-10-07",1,"FOSSIL_SPECIMEN",1452
"2016-10-07",1,"PRESERVED_SPECIMEN",9601
"2016-10-07",3,"PRESERVED_SPECIMEN",127
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"LIVING_SPECIMEN",15
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",33
"2016-10-07",4,"HUMAN_OBSERVATION",395
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",132
"2016-10-07",5,"PRESERVED_SPECIMEN",10544
"2016-10-07",5,"OCCURRENCE",79
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2016-10-07",5,"LIVING_SPECIMEN",109
"2016-10-07",5,"OBSERVATION",166357
"2016-10-07",6,"PRESERVED_SPECIMEN",8454
"2016-10-07",6,"OCCURRENCE",2484
"2016-10-07",6,"HUMAN_OBSERVATION",357
"2016-10-07",6,"LIVING_SPECIMEN",188
"2016-10-07",6,"OBSERVATION",66712
"2016-10-07",6,"FOSSIL_SPECIMEN",63
"2016-10-07",7,"PRESERVED_SPECIMEN",17
"2016-10-07",7,"OBSERVATION",364
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"OCCURRENCE",192
"2016-12-27",0,"HUMAN_OBSERVATION",59
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",35
"2016-12-27",0,"PRESERVED_SPECIMEN",133
"2016-12-27",1,"OCCURRENCE",7260
"2016-12-27",1,"HUMAN_OBSERVATION",7696
"2016-12-27",1,"OBSERVATION",5817
"2016-12-27",1,"MATERIAL_CITATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",19
"2016-12-27",1,"FOSSIL_SPECIMEN",1453
"2016-12-27",1,"PRESERVED_SPECIMEN",9659
"2016-12-27",3,"PRESERVED_SPECIMEN",127
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",33
"2016-12-27",4,"HUMAN_OBSERVATION",761
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",132
"2016-12-27",5,"PRESERVED_SPECIMEN",10585
"2016-12-27",5,"OCCURRENCE",79
"2016-12-27",5,"HUMAN_OBSERVATION",2
"2016-12-27",5,"LIVING_SPECIMEN",109
"2016-12-27",5,"OBSERVATION",166357
"2016-12-27",6,"PRESERVED_SPECIMEN",8478
"2016-12-27",6,"OCCURRENCE",2484
"2016-12-27",6,"HUMAN_OBSERVATION",778
"2016-12-27",6,"LIVING_SPECIMEN",188
"2016-12-27",6,"OBSERVATION",66712
"2016-12-27",6,"FOSSIL_SPECIMEN",63
"2016-12-27",7,"PRESERVED_SPECIMEN",17
"2016-12-27",7,"OBSERVATION",364
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",35
"2017-04-12",0,"PRESERVED_SPECIMEN",134
"2017-04-12",0,"OCCURRENCE",190
"2017-04-12",0,"HUMAN_OBSERVATION",59
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",1,"MATERIAL_SAMPLE",19
"2017-04-12",1,"FOSSIL_SPECIMEN",1453
"2017-04-12",1,"PRESERVED_SPECIMEN",9823
"2017-04-12",1,"OCCURRENCE",7583
"2017-04-12",1,"HUMAN_OBSERVATION",7753
"2017-04-12",1,"OBSERVATION",5825
"2017-04-12",1,"MATERIAL_CITATION",4
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",129
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"LIVING_SPECIMEN",15
"2017-04-12",4,"FOSSIL_SPECIMEN",132
"2017-04-12",4,"PRESERVED_SPECIMEN",32
"2017-04-12",4,"OCCURRENCE",1
"2017-04-12",4,"HUMAN_OBSERVATION",761
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",5,"LIVING_SPECIMEN",109
"2017-04-12",5,"OBSERVATION",166357
"2017-04-12",5,"PRESERVED_SPECIMEN",10584
"2017-04-12",5,"OCCURRENCE",83
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2017-04-12",6,"LIVING_SPECIMEN",188
"2017-04-12",6,"OBSERVATION",66712
"2017-04-12",6,"FOSSIL_SPECIMEN",63
"2017-04-12",6,"PRESERVED_SPECIMEN",7755
"2017-04-12",6,"OCCURRENCE",2908
"2017-04-12",6,"HUMAN_OBSERVATION",803
"2017-04-12",7,"OBSERVATION",364
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",17
"2017-07-24",0,"HUMAN_OBSERVATION",59
"2017-07-24",0,"LIVING_SPECIMEN",4
