"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143629
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1476744
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2321
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1476744
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143629
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2321
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1476744
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143629
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",297
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4364
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2785
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2780
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",254
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",167
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2055293
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",199888
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",607
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3261
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3222
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5296
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2055293
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",199888
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3430
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2147
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6568
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",199888
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2055293
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6568
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3430
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2147
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
