"snapshot","year","occurrenceCount"
"2021-07-01",1998,4169
"2021-07-01",1999,6687
"2021-07-01",2000,4281
"2021-07-01",2001,8216
"2021-07-01",2002,14579
"2021-07-01",2003,13158
"2021-07-01",2004,21186
"2021-07-01",2005,10520
"2021-07-01",2006,14006
"2021-07-01",2007,13414
"2021-07-01",2008,22781
"2021-07-01",2009,20565
"2021-07-01",2010,29932
"2021-07-01",2011,25830
"2021-07-01",2012,41776
"2021-07-01",2013,45039
"2021-07-01",2014,59864
"2021-07-01",2015,84168
"2021-07-01",2016,143425
"2021-07-01",2017,222734
"2021-07-01",2018,330459
"2021-07-01",2019,507172
"2021-07-01",2020,564483
"2021-07-01",2021,334
"2021-10-01",1882,1
"2021-10-01",1900,8
"2021-10-01",1903,2
"2021-10-01",1908,2
"2021-10-01",1909,2
"2021-10-01",1910,2
"2021-10-01",1911,14
"2021-10-01",1912,13
"2021-10-01",1913,8
"2021-10-01",1914,7
"2021-10-01",1915,5
"2021-10-01",1916,6
"2021-10-01",1917,3
"2021-10-01",1918,2
"2021-10-01",1919,1
"2021-10-01",1921,3
"2021-10-01",1923,1
"2021-10-01",1927,1
"2021-10-01",1928,1
"2021-10-01",1939,2
"2021-10-01",1940,1
"2021-10-01",1941,1
"2021-10-01",1942,3
"2021-10-01",1948,1
"2021-10-01",1949,1
"2021-10-01",1950,1
"2021-10-01",1953,1
"2021-10-01",1955,8
"2021-10-01",1956,1
"2021-10-01",1957,2
"2021-10-01",1958,4
"2021-10-01",1959,9
"2021-10-01",1960,14
"2021-10-01",1961,8
"2021-10-01",1962,10
"2021-10-01",1963,29
"2021-10-01",1964,2
"2021-10-01",1965,16
"2021-10-01",1966,22
"2021-10-01",1967,34
"2021-10-01",1968,76
"2021-10-01",1969,299
"2021-10-01",1970,74
"2021-10-01",1971,92
"2021-10-01",1972,24
"2021-10-01",1973,12
"2021-10-01",1974,8
"2021-10-01",1975,202
"2021-10-01",1976,5
"2021-10-01",1977,12
"2021-10-01",1978,60
"2021-10-01",1979,364
"2021-10-01",1980,3857
"2021-10-01",1981,2313
"2021-10-01",1982,1856
"2021-10-01",1983,3139
"2021-10-01",1984,2224
"2021-10-01",1985,1473
"2021-10-01",1986,4982
"2021-10-01",1987,6695
"2021-10-01",1988,3078
"2021-10-01",1989,1052
"2021-10-01",1990,3982
"2021-10-01",1991,2481
"2021-10-01",1992,6597
"2021-10-01",1993,3774
"2021-10-01",1994,3255
"2021-10-01",1995,2468
"2021-10-01",1996,2338
"2021-10-01",1997,2660
"2021-10-01",1998,4169
"2021-10-01",1999,6687
"2021-10-01",2000,4281
"2021-10-01",2001,8216
"2021-10-01",2002,14579
"2021-10-01",2003,13154
"2021-10-01",2004,21186
"2021-10-01",2005,10520
"2021-10-01",2006,14006
"2021-10-01",2007,13414
"2021-10-01",2008,22781
"2021-10-01",2009,20565
"2021-10-01",2010,29928
"2021-10-01",2011,25826
"2021-10-01",2012,41772
"2021-10-01",2013,45033
"2021-10-01",2014,59832
"2021-10-01",2015,84043
"2021-10-01",2016,143395
"2021-10-01",2017,222734
"2021-10-01",2018,330521
"2021-10-01",2019,507163
"2021-10-01",2020,564486
"2021-10-01",2021,334
"2022-01-01",1882,1
"2022-01-01",1900,8
"2022-01-01",1903,2
"2022-01-01",1908,2
"2022-01-01",1909,2
"2022-01-01",1910,2
"2022-01-01",1911,14
"2022-01-01",1912,13
"2022-01-01",1913,8
"2022-01-01",1914,7
"2022-01-01",1915,5
"2022-01-01",1916,6
"2022-01-01",1917,3
"2022-01-01",1918,2
"2022-01-01",1919,1
"2022-01-01",1921,3
"2022-01-01",1923,1
"2022-01-01",1927,1
"2022-01-01",1928,1
"2022-01-01",1939,2
"2022-01-01",1940,1
"2022-01-01",1941,1
"2022-01-01",1942,3
"2022-01-01",1948,1
"2022-01-01",1949,1
"2022-01-01",1950,1
"2022-01-01",1953,1
"2022-01-01",1955,8
"2022-01-01",1956,1
"2022-01-01",1957,2
"2022-01-01",1958,4
"2022-01-01",1959,9
"2022-01-01",1960,14
"2022-01-01",1961,8
"2022-01-01",1962,10
"2022-01-01",1963,29
"2022-01-01",1964,2
"2022-01-01",1965,16
"2022-01-01",1966,22
"2022-01-01",1967,34
"2022-01-01",1968,76
"2022-01-01",1969,299
"2022-01-01",1970,74
"2022-01-01",1971,92
"2022-01-01",1972,24
"2022-01-01",1973,12
"2022-01-01",1974,8
"2022-01-01",1975,202
"2022-01-01",1976,5
"2022-01-01",1977,12
"2022-01-01",1978,60
"2022-01-01",1979,364
"2022-01-01",1980,3857
"2022-01-01",1981,2313
"2022-01-01",1982,1856
"2022-01-01",1983,3139
"2022-01-01",1984,2224
"2022-01-01",1985,1473
"2022-01-01",1986,4982
"2022-01-01",1987,6695
"2022-01-01",1988,3078
"2022-01-01",1989,1052
"2022-01-01",1990,3982
"2022-01-01",1991,2481
"2022-01-01",1992,6597
"2022-01-01",1993,3774
"2022-01-01",1994,3255
"2022-01-01",1995,2468
"2022-01-01",1996,2338
"2022-01-01",1997,2660
"2022-01-01",1998,4169
"2022-01-01",1999,6687
"2022-01-01",2000,4281
"2022-01-01",2001,8216
"2022-01-01",2002,14579
"2022-01-01",2003,13154
"2022-01-01",2004,21186
"2022-01-01",2005,10520
"2022-01-01",2006,14006
"2022-01-01",2007,13414
"2022-01-01",2008,22781
"2022-01-01",2009,20565
"2022-01-01",2010,29928
"2022-01-01",2011,25826
"2022-01-01",2012,41772
"2022-01-01",2013,45033
"2022-01-01",2014,59832
"2022-01-01",2015,84043
"2022-01-01",2016,143395
"2022-01-01",2017,222734
"2022-01-01",2018,330521
"2022-01-01",2019,507163
"2022-01-01",2020,564486
"2022-01-01",2021,334
