"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76916
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",49557
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",21
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",3339
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3239
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",274
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11593
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",755
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11489
"2017-04-12","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11593
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1895
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6228101
"2013-07-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15311
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",117
"2012-12-11","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2341
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",3339
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2017-12-22","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",38
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",151
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3232
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",662
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",185
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3232
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",919
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5504932
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",39
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",223114
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",193869
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11983
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16728
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",101339
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4007
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1777
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",42
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",170
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",588
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",164
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6228101
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",890
"2014-03-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4431
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1383
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","LITERATURE","Genus","CountryOnly","Unknown",890
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",31
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1678
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3232
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11949
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2697
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11596
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",39
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165719
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2063
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2762
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52376
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3232
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",503
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24596
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",62
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4601
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2619
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",569
"2017-10-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2574
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18640
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",16
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255286
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",363
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",525
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",192
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",73879
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30556
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",562
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",452
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4400
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1619
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",223114
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",191
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",460
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",498093
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",132
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1724
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",945
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2605
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonth",10306
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",97
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",363
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5257
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38671
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5257
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56841
"2016-12-27","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",182
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearOnly",158
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2171
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",498093
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",504
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42807
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",757
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",452
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30811
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10587
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76916
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",596
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1086
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9332
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30811
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16833
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286510
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5257
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33255
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9896
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15296
"2017-12-22","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",4582
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",92
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1641
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",114
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1777
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2341
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88897
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",45
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1121
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5257
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",83
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",111
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1933
"2013-02-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",31
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",223114
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2771
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2999
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6228101
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88897
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15766
"2013-02-20","UNKNOWN","Family","Unknown","YearMonth",22
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",224
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34349
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27222
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",35
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1014
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2454
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2693
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11489
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",755
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2013-07-09","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",452
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12048
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",12367
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549712
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",39
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2017-04-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",425
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25175
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",864
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1738
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1567
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1080
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",307
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",114
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",862
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7652
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",755
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",195
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2016-12-27","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",478
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16316840
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",538
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",416
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11593
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2016-10-07","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",425
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",40461
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11086
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3945
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",662
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",299
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",15
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",755
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5822
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",859
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",221
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35577
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",97
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6158
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1575
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",350
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256536
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52507
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5154
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72863
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2171
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",693
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14747
