"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"FOSSIL_SPECIMEN",529
"2015-10-01",1,"OBSERVATION",40848
"2013-12-20",0,"OBSERVATION",862
"2015-04-09",4,"PRESERVED_SPECIMEN",618
"2007-12-19",7,"LIVING_SPECIMEN",29
"2009-12-16",0,"FOSSIL_SPECIMEN",46
"2010-07-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",486
"2011-06-10",5,"OBSERVATION",58
"2014-03-28",6,"LIVING_SPECIMEN",803
"2008-04-01",1,"PRESERVED_SPECIMEN",89031
"2008-10-10",5,"OBSERVATION",58
"2008-06-27",1,"OBSERVATION",19705
"2012-01-18",7,"LIVING_SPECIMEN",29
"2012-03-26",1,"FOSSIL_SPECIMEN",1960
"2012-12-11",7,"PRESERVED_SPECIMEN",1079
"2014-09-08",1,"UNKNOWN",48831
"2015-10-01",6,"FOSSIL_SPECIMEN",532
"2009-09-25",4,"PRESERVED_SPECIMEN",850
"2015-04-09",7,"LIVING_SPECIMEN",30
"2015-07-03",1,"HUMAN_OBSERVATION",479454
"2016-04-05",0,"PRESERVED_SPECIMEN",5324
"2008-12-17",5,"LIVING_SPECIMEN",227
"2009-12-16",1,"PRESERVED_SPECIMEN",159868
"2011-02-21",1,"LITERATURE",19
"2011-02-21",7,"OBSERVATION",4
"2015-01-19",3,"UNKNOWN",180
"2014-09-08",5,"LIVING_SPECIMEN",229
"2012-12-11",6,"UNKNOWN",11941
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",494822
"2009-06-17",1,"OBSERVATION",43422
"2008-06-27",6,"FOSSIL_SPECIMEN",252
"2010-04-01",1,"LITERATURE",19
"2010-04-01",7,"OBSERVATION",4
"2011-09-05",0,"PRESERVED_SPECIMEN",9261
"2010-07-26",0,"UNKNOWN",407
"2013-07-09",4,"PRESERVED_SPECIMEN",735
"2013-09-10",0,"MACHINE_OBSERVATION",142
"2014-09-08",6,"HUMAN_OBSERVATION",57547
"2015-01-19",4,"FOSSIL_SPECIMEN",3038
"2015-10-01",7,"PRESERVED_SPECIMEN",1541
"2009-09-25",7,"LIVING_SPECIMEN",29
"2012-07-13",1,"LIVING_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",14884
"2013-12-20",6,"PRESERVED_SPECIMEN",564431
"2016-04-05",3,"LIVING_SPECIMEN",9
"2009-12-16",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",9125
"2007-12-19",4,"FOSSIL_SPECIMEN",26
"2009-06-17",6,"FOSSIL_SPECIMEN",252
"2010-07-26",1,"FOSSIL_SPECIMEN",1821
"2011-02-21",1,"HUMAN_OBSERVATION",3389
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",6,"OBSERVATION",24
"2013-12-20",5,"UNKNOWN",312
"2008-06-27",7,"PRESERVED_SPECIMEN",898
"2011-09-05",3,"LIVING_SPECIMEN",8
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",180
"2008-12-17",1,"UNKNOWN",83351
"2012-03-26",5,"LIVING_SPECIMEN",227
"2013-07-09",7,"LIVING_SPECIMEN",29
"2015-01-19",5,"PRESERVED_SPECIMEN",6387
"2016-07-04",4,"MACHINE_OBSERVATION",22
"2015-10-01",1,"MATERIAL_SAMPLE",52
"2010-04-01",1,"HUMAN_OBSERVATION",3389
"2013-02-20",6,"OBSERVATION",22
"2008-04-01",0,"UNKNOWN",223
"2008-06-27",6,"UNKNOWN",14851
"2011-09-05",4,"HUMAN_OBSERVATION",2167
"2012-01-18",4,"FOSSIL_SPECIMEN",27
"2015-04-09",4,"FOSSIL_SPECIMEN",3088
"2007-12-19",5,"PRESERVED_SPECIMEN",3081
"2009-06-17",7,"PRESERVED_SPECIMEN",899
"2016-01-04",0,"PRESERVED_SPECIMEN",12688
"2009-12-16",0,"UNKNOWN",364
"2014-03-28",4,"PRESERVED_SPECIMEN",1618
"2015-01-19",8,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",1334
"2009-04-06",1,"OBSERVATION",41529
"2013-05-21",0,"HUMAN_OBSERVATION",524
"2013-09-10",5,"OBSERVATION",58
"2009-06-17",6,"UNKNOWN",17028
"2009-04-06",5,"UNKNOWN",435
"2012-01-18",5,"PRESERVED_SPECIMEN",5379
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",27
"2013-12-20",1,"OBSERVATION",40930
"2015-04-09",5,"PRESERVED_SPECIMEN",6661
"2016-04-05",0,"FOSSIL_SPECIMEN",303
"2008-12-17",3,"PRESERVED_SPECIMEN",141
"2009-12-16",1,"FOSSIL_SPECIMEN",1823
"2010-07-26",5,"LIVING_SPECIMEN",227
"2012-03-26",1,"UNKNOWN",87841
"2013-02-20",0,"HUMAN_OBSERVATION",507
"2013-07-09",3,"UNKNOWN",4
"2011-06-10",6,"OBSERVATION",33
"2014-09-08",3,"PRESERVED_SPECIMEN",12
"2016-01-04",3,"LIVING_SPECIMEN",9
"2016-04-05",4,"HUMAN_OBSERVATION",11215
"2013-05-21",1,"LITERATURE",19
"2014-03-28",7,"LIVING_SPECIMEN",29
"2015-07-03",1,"LIVING_SPECIMEN",4
"2008-10-10",6,"OBSERVATION",27
"2009-04-06",6,"FOSSIL_SPECIMEN",252
"2011-09-05",0,"FOSSIL_SPECIMEN",46
"2013-07-09",4,"FOSSIL_SPECIMEN",2901
"2015-10-01",7,"FOSSIL_SPECIMEN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",4054
"2013-12-20",6,"FOSSIL_SPECIMEN",497
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",376358
"2008-12-17",6,"LIVING_SPECIMEN",668
"2012-03-26",6,"HUMAN_OBSERVATION",2488
"2015-01-19",4,"UNKNOWN",1166
"2016-04-05",6,"MACHINE_OBSERVATION",11
"2014-09-08",6,"LIVING_SPECIMEN",853
"2012-12-11",7,"UNKNOWN",60
"2008-04-01",5,"LIVING_SPECIMEN",227
"2009-04-06",7,"PRESERVED_SPECIMEN",898
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",507
"2011-09-05",1,"PRESERVED_SPECIMEN",243999
"2016-01-04",6,"MACHINE_OBSERVATION",11
"2007-12-19",4,"UNKNOWN",283
"2010-07-26",1,"UNKNOWN",118499
"2012-03-26",3,"PRESERVED_SPECIMEN",118
"2013-07-09",5,"PRESERVED_SPECIMEN",6175
"2013-09-10",1,"MACHINE_OBSERVATION",6311
"2015-07-03",4,"MACHINE_OBSERVATION",44
"2008-10-10",0,"HUMAN_OBSERVATION",6
"2012-10-31",7,"UNKNOWN",60
"2013-12-20",7,"PRESERVED_SPECIMEN",968
"2016-04-05",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"LIVING_SPECIMEN",227
"2014-03-28",3,"UNKNOWN",4
"2015-10-01",7,"UNKNOWN",68
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"UNKNOWN",1272
"2013-05-21",7,"OBSERVATION",4
"2013-12-20",6,"UNKNOWN",8991
"2009-12-16",6,"HUMAN_OBSERVATION",2488
"2011-09-05",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",1169
"2016-01-04",0,"FOSSIL_SPECIMEN",280
"2008-10-10",1,"LITERATURE",16
"2010-07-26",6,"HUMAN_OBSERVATION",2488
"2012-03-26",6,"LIVING_SPECIMEN",687
"2013-07-09",8,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",3036
"2015-01-19",6,"PRESERVED_SPECIMEN",560164
"2015-01-19",0,"OBSERVATION",862
"2016-01-04",4,"HUMAN_OBSERVATION",11215
"2013-02-20",1,"LITERATURE",19
"2013-02-20",7,"OBSERVATION",4
"2008-04-01",1,"UNKNOWN",52655
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",0,"OBSERVATION",844
"2007-12-19",6,"PRESERVED_SPECIMEN",444373
"2010-07-26",3,"PRESERVED_SPECIMEN",142
"2010-11-17",0,"PRESERVED_SPECIMEN",1611
"2007-12-19",0,"OBSERVATION",346
"2008-10-10",0,"LIVING_SPECIMEN",46
"2009-09-25",4,"UNKNOWN",642
"2016-01-04",1,"PRESERVED_SPECIMEN",361498
"2016-04-05",0,"UNKNOWN",816
"2016-07-04",3,"LIVING_SPECIMEN",9
"2009-12-16",1,"UNKNOWN",120692
"2014-03-28",5,"PRESERVED_SPECIMEN",6671
"2013-05-21",1,"HUMAN_OBSERVATION",3663
"2013-09-10",6,"OBSERVATION",24
"2009-06-17",7,"UNKNOWN",1
"2009-04-06",6,"UNKNOWN",14850
"2012-01-18",6,"PRESERVED_SPECIMEN",548595
"2013-07-09",0,"OBSERVATION",876
"2011-09-05",0,"UNKNOWN",463
"2012-01-18",0,"OBSERVATION",876
"2015-04-09",6,"PRESERVED_SPECIMEN",568560
"2016-04-05",1,"FOSSIL_SPECIMEN",17178
"2008-12-17",4,"PRESERVED_SPECIMEN",839
"2010-07-26",6,"LIVING_SPECIMEN",857
"2013-02-20",1,"HUMAN_OBSERVATION",3516
"2013-07-09",4,"UNKNOWN",908
"2015-04-09",0,"OBSERVATION",862
"2011-06-10",1,"LITERATURE",19
"2011-06-10",7,"OBSERVATION",4
"2014-09-08",4,"PRESERVED_SPECIMEN",472
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-04-05",5,"HUMAN_OBSERVATION",25
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",10632
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2008-10-10",7,"OBSERVATION",4
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"FOSSIL_SPECIMEN",1923
"2014-09-08",3,"UNKNOWN",168
"2009-09-25",6,"PRESERVED_SPECIMEN",532138
"2012-07-13",0,"PRESERVED_SPECIMEN",12426
"2013-09-10",0,"HUMAN_OBSERVATION",555
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"LIVING_SPECIMEN",29
"2009-12-16",3,"PRESERVED_SPECIMEN",142
"2015-01-19",5,"UNKNOWN",842
"2013-05-21",1,"LIVING_SPECIMEN",3
"2014-09-08",7,"LIVING_SPECIMEN",30
"2008-04-01",6,"LIVING_SPECIMEN",535
"2011-06-10",1,"HUMAN_OBSERVATION",3389
"2012-10-31",4,"OBSERVATION",2052
"2007-12-19",5,"UNKNOWN",414
"2012-03-26",4,"PRESERVED_SPECIMEN",716
"2013-07-09",6,"PRESERVED_SPECIMEN",563648
"2015-01-19",6,"FOSSIL_SPECIMEN",523
"2012-07-13",3,"LIVING_SPECIMEN",8
"2016-01-04",0,"UNKNOWN",816
"2016-04-05",5,"LIVING_SPECIMEN",283
"2016-07-04",4,"HUMAN_OBSERVATION",11215
"2009-12-16",6,"LIVING_SPECIMEN",868
"2007-12-19",6,"FOSSIL_SPECIMEN",252
"2010-11-17",0,"FOSSIL_SPECIMEN",46
"2012-01-18",5,"UNKNOWN",377
"2012-07-13",4,"HUMAN_OBSERVATION",2167
"2013-12-20",7,"UNKNOWN",31
"2011-09-05",5,"LIVING_SPECIMEN",227
"2015-04-09",5,"UNKNOWN",843
"2016-01-04",1,"FOSSIL_SPECIMEN",12980
"2010-11-17",4,"HUMAN_OBSERVATION",758
"2012-03-26",7,"LIVING_SPECIMEN",29
"2015-01-19",7,"PRESERVED_SPECIMEN",1432
"2016-07-04",6,"MACHINE_OBSERVATION",11
"2015-01-19",1,"OBSERVATION",40927
"2016-01-04",5,"HUMAN_OBSERVATION",25
"2011-09-05",6,"HUMAN_OBSERVATION",2488
"2012-01-18",6,"FOSSIL_SPECIMEN",529
"2012-12-11",4,"OBSERVATION",2052
"2009-09-25",1,"OBSERVATION",43422
"2015-04-09",6,"FOSSIL_SPECIMEN",523
"2007-12-19",7,"PRESERVED_SPECIMEN",875
"2008-12-17",4,"FOSSIL_SPECIMEN",27
"2010-07-26",4,"PRESERVED_SPECIMEN",821
"2010-11-17",1,"PRESERVED_SPECIMEN",206783
"2007-12-19",1,"OBSERVATION",1416
"2009-09-25",5,"UNKNOWN",435
"2014-09-08",4,"FOSSIL_SPECIMEN",3036
"2016-04-05",1,"UNKNOWN",8619
"2016-07-04",4,"LIVING_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",578994
"2015-07-03",0,"PRESERVED_SPECIMEN",10766
"2016-07-04",0,"FOSSIL_SPECIMEN",305
"2013-02-20",1,"LIVING_SPECIMEN",3
"2013-09-10",1,"LITERATURE",19
"2013-09-10",7,"OBSERVATION",4
"2014-03-28",0,"OBSERVATION",862
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2009-04-06",7,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1062
"2013-07-09",1,"OBSERVATION",274675
"2015-10-01",4,"OBSERVATION",2052
"2009-09-25",6,"FOSSIL_SPECIMEN",252
"2011-09-05",1,"UNKNOWN",84647
"2012-01-18",1,"OBSERVATION",154936
"2012-07-13",0,"FOSSIL_SPECIMEN",46
"2015-04-09",7,"PRESERVED_SPECIMEN",1536
"2008-12-17",5,"PRESERVED_SPECIMEN",3500
"2010-07-26",7,"LIVING_SPECIMEN",29
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",4
"2013-07-09",5,"UNKNOWN",313
"2015-04-09",1,"OBSERVATION",40927
"2014-09-08",5,"PRESERVED_SPECIMEN",6623
"2016-01-04",5,"LIVING_SPECIMEN",283
"2016-04-05",6,"HUMAN_OBSERVATION",57666
"2015-07-03",3,"LIVING_SPECIMEN",9
"2016-07-04",1,"PRESERVED_SPECIMEN",378464
"2008-04-01",4,"PRESERVED_SPECIMEN",128
"2008-06-27",4,"OBSERVATION",2052
"2012-03-26",4,"FOSSIL_SPECIMEN",27
"2013-07-09",6,"FOSSIL_SPECIMEN",497
"2014-09-08",4,"UNKNOWN",1166
"2009-09-25",7,"PRESERVED_SPECIMEN",899
"2011-02-21",0,"PRESERVED_SPECIMEN",9180
"2012-07-13",1,"PRESERVED_SPECIMEN",290201
"2013-09-10",1,"HUMAN_OBSERVATION",336748
"2015-07-03",4,"HUMAN_OBSERVATION",11215
"2016-04-05",3,"PRESERVED_SPECIMEN",179
"2016-07-04",0,"UNKNOWN",816
"2009-12-16",4,"PRESERVED_SPECIMEN",850
"2011-06-10",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",32921
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-04-01",7,"LIVING_SPECIMEN",29
"2009-06-17",4,"OBSERVATION",2052
"2010-04-01",0,"PRESERVED_SPECIMEN",9604
"2011-09-05",3,"PRESERVED_SPECIMEN",246
"2012-10-31",5,"OBSERVATION",58
"2007-12-19",6,"UNKNOWN",13975
"2010-11-17",0,"UNKNOWN",598
"2012-03-26",5,"PRESERVED_SPECIMEN",5224
"2013-07-09",7,"PRESERVED_SPECIMEN",1080
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2015-07-03",6,"MACHINE_OBSERVATION",11
"2012-07-13",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",8618
"2016-04-05",6,"LIVING_SPECIMEN",802
"2016-07-04",5,"HUMAN_OBSERVATION",28
"2009-12-16",7,"LIVING_SPECIMEN",29
"2014-03-28",5,"UNKNOWN",311
"2015-10-01",0,"MACHINE_OBSERVATION",142
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",27
"2010-11-17",1,"FOSSIL_SPECIMEN",1823
"2011-02-21",4,"HUMAN_OBSERVATION",2193
"2012-01-18",6,"UNKNOWN",18681
"2011-09-05",6,"LIVING_SPECIMEN",955
"2014-09-08",0,"OBSERVATION",862
"2015-04-09",6,"UNKNOWN",32992
"2008-12-17",4,"UNKNOWN",316
"2014-03-28",6,"FOSSIL_SPECIMEN",523
"2015-07-03",0,"FOSSIL_SPECIMEN",249
"2016-01-04",6,"HUMAN_OBSERVATION",57655
"2010-04-01",4,"HUMAN_OBSERVATION",758
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",58
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",4558
"2009-09-25",6,"UNKNOWN",16967
"2012-07-13",0,"UNKNOWN",458
"2016-01-04",3,"PRESERVED_SPECIMEN",179
"2016-07-04",5,"LIVING_SPECIMEN",283
"2014-03-28",7,"PRESERVED_SPECIMEN",996
"2015-07-03",1,"PRESERVED_SPECIMEN",319151
"2016-07-04",1,"FOSSIL_SPECIMEN",17178
"2008-04-01",4,"FOSSIL_SPECIMEN",26
"2009-04-06",4,"OBSERVATION",2052
"2014-03-28",1,"OBSERVATION",40930
"2015-10-01",5,"OBSERVATION",58
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"FOSSIL_SPECIMEN",46
"2012-07-13",1,"FOSSIL_SPECIMEN",1977
"2013-12-20",4,"OBSERVATION",2052
"2015-07-03",0,"UNKNOWN",3748
"2008-12-17",6,"PRESERVED_SPECIMEN",457092
"2009-12-16",4,"FOSSIL_SPECIMEN",27
"2010-11-17",5,"LIVING_SPECIMEN",227
"2012-03-26",4,"UNKNOWN",908
"2013-07-09",6,"UNKNOWN",8991
"2008-12-17",0,"OBSERVATION",845
"2013-05-21",0,"PRESERVED_SPECIMEN",10165
"2014-09-08",6,"PRESERVED_SPECIMEN",553047
"2016-01-04",6,"LIVING_SPECIMEN",802
"2016-04-05",7,"HUMAN_OBSERVATION",1284
"2013-09-10",1,"LIVING_SPECIMEN",3
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",3225
"2010-04-01",0,"FOSSIL_SPECIMEN",46
"2008-06-27",5,"OBSERVATION",58
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",635
"2011-02-21",1,"PRESERVED_SPECIMEN",226950
"2015-07-03",5,"HUMAN_OBSERVATION",34
"2016-04-05",4,"PRESERVED_SPECIMEN",1801
"2016-07-04",1,"UNKNOWN",8624
"2009-12-16",5,"PRESERVED_SPECIMEN",4255
"2015-01-19",7,"UNKNOWN",72
"2013-05-21",3,"LIVING_SPECIMEN",8
"2009-06-17",5,"OBSERVATION",58
"2010-04-01",1,"PRESERVED_SPECIMEN",159397
"2011-09-05",4,"PRESERVED_SPECIMEN",1411
"2012-10-31",6,"OBSERVATION",49
"2010-07-26",4,"UNKNOWN",920
"2010-11-17",1,"UNKNOWN",87747
"2012-03-26",6,"PRESERVED_SPECIMEN",541070
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",876
"2012-07-13",5,"LIVING_SPECIMEN",229
"2016-04-05",7,"LIVING_SPECIMEN",30
"2016-07-04",6,"HUMAN_OBSERVATION",57674
"2014-03-28",6,"UNKNOWN",9537
"2015-10-01",1,"MACHINE_OBSERVATION",6316
"2013-12-20",0,"MACHINE_OBSERVATION",142
"2010-04-01",4,"LIVING_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",32
"2012-07-13",6,"HUMAN_OBSERVATION",55525
"2008-10-10",0,"PRESERVED_SPECIMEN",18460
"2011-09-05",7,"LIVING_SPECIMEN",29
"2014-09-08",1,"OBSERVATION",40999
"2015-04-09",7,"UNKNOWN",73
"2008-12-17",5,"UNKNOWN",435
"2010-11-17",6,"HUMAN_OBSERVATION",2488
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",6938
"2013-02-20",0,"PRESERVED_SPECIMEN",10201
"2016-01-04",7,"HUMAN_OBSERVATION",1284
"2012-10-31",0,"HUMAN_OBSERVATION",507
"2008-04-01",4,"UNKNOWN",554
"2012-12-11",6,"OBSERVATION",22
"2008-12-17",6,"FOSSIL_SPECIMEN",252
"2009-12-16",0,"OBSERVATION",844
"2010-07-26",6,"PRESERVED_SPECIMEN",539455
"2010-11-17",3,"PRESERVED_SPECIMEN",254
"2009-09-25",7,"UNKNOWN",1
"2010-07-26",0,"OBSERVATION",844
"2011-02-21",0,"UNKNOWN",637
"2012-07-13",1,"UNKNOWN",58432
"2013-05-21",0,"FOSSIL_SPECIMEN",191
"2014-09-08",6,"FOSSIL_SPECIMEN",523
"2016-01-04",4,"PRESERVED_SPECIMEN",1771
"2016-04-05",3,"UNKNOWN",16
"2016-07-04",6,"LIVING_SPECIMEN",803
"2009-12-16",4,"UNKNOWN",642
"2009-04-06",5,"OBSERVATION",58
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"HUMAN_OBSERVATION",2167
"2010-04-01",0,"UNKNOWN",403
"2015-10-01",6,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1823
"2011-09-05",3,"UNKNOWN",4
"2013-12-20",5,"OBSERVATION",58
"2015-07-03",1,"UNKNOWN",46959
"2016-04-05",4,"FOSSIL_SPECIMEN",3184
"2008-12-17",7,"PRESERVED_SPECIMEN",898
"2010-11-17",6,"LIVING_SPECIMEN",951
"2011-06-10",0,"PRESERVED_SPECIMEN",9288
"2012-03-26",5,"UNKNOWN",375
"2013-02-20",4,"HUMAN_OBSERVATION",2167
"2013-07-09",7,"UNKNOWN",60
"2008-12-17",1,"OBSERVATION",39479
"2012-12-11",0,"HUMAN_OBSERVATION",507
"2013-05-21",1,"PRESERVED_SPECIMEN",346289
"2014-09-08",7,"PRESERVED_SPECIMEN",815
"2016-01-04",7,"LIVING_SPECIMEN",30
"2015-07-03",5,"LIVING_SPECIMEN",229
"2016-07-04",3,"PRESERVED_SPECIMEN",179
"2008-04-01",6,"PRESERVED_SPECIMEN",447961
"2010-04-01",1,"FOSSIL_SPECIMEN",1823
"2008-04-01",0,"OBSERVATION",346
"2008-06-27",6,"OBSERVATION",27
"2011-09-05",4,"FOSSIL_SPECIMEN",27
"2012-03-26",6,"FOSSIL_SPECIMEN",529
"2014-09-08",6,"UNKNOWN",32550
"2012-07-13",3,"PRESERVED_SPECIMEN",121
"2015-07-03",6,"HUMAN_OBSERVATION",57617
"2016-04-05",5,"PRESERVED_SPECIMEN",8738
"2009-12-16",6,"PRESERVED_SPECIMEN",535965
"2011-06-10",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",1992
"2009-06-17",6,"OBSERVATION",27
"2008-10-10",0,"FOSSIL_SPECIMEN",47
"2011-06-10",4,"HUMAN_OBSERVATION",2167
"2011-09-05",5,"PRESERVED_SPECIMEN",4880
"2012-10-31",1,"LITERATURE",19
"2012-10-31",7,"OBSERVATION",4
"2010-07-26",5,"UNKNOWN",435
"2012-03-26",7,"PRESERVED_SPECIMEN",954
"2008-10-10",4,"HUMAN_OBSERVATION",33
"2011-02-21",5,"LIVING_SPECIMEN",227
"2012-03-26",1,"OBSERVATION",154466
"2012-07-13",6,"LIVING_SPECIMEN",990
"2013-02-20",0,"FOSSIL_SPECIMEN",46
"2016-01-04",3,"UNKNOWN",16
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",1284
"2008-06-27",0,"HUMAN_OBSERVATION",6
"2014-03-28",7,"UNKNOWN",29
"2015-10-01",1,"LITERATURE",4
"2013-12-20",1,"MACHINE_OBSERVATION",6311
"2010-04-01",5,"LIVING_SPECIMEN",227
"2010-07-26",6,"FOSSIL_SPECIMEN",252
"2011-02-21",6,"HUMAN_OBSERVATION",2488
"2008-10-10",1,"PRESERVED_SPECIMEN",122866
"2016-01-04",4,"FOSSIL_SPECIMEN",3116
"2008-12-17",6,"UNKNOWN",14921
"2009-06-17",0,"HUMAN_OBSERVATION",20
"2013-02-20",1,"PRESERVED_SPECIMEN",274559
"2013-05-21",0,"UNKNOWN",450
"2015-01-19",4,"OBSERVATION",2052
"2010-04-01",6,"HUMAN_OBSERVATION",2488
"2012-10-31",1,"HUMAN_OBSERVATION",3435
"2008-04-01",5,"UNKNOWN",395
"2012-12-11",1,"LITERATURE",19
"2012-12-11",7,"OBSERVATION",4
"2009-09-25",4,"OBSERVATION",2052
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-12-16",1,"OBSERVATION",44678
"2010-07-26",7,"PRESERVED_SPECIMEN",898
"2010-11-17",4,"PRESERVED_SPECIMEN",1407
"2011-06-10",0,"FOSSIL_SPECIMEN",46
"2013-02-20",0,"UNKNOWN",415
"2007-12-19",4,"OBSERVATION",241
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",44897
"2011-02-21",1,"UNKNOWN",87752
"2013-05-21",1,"FOSSIL_SPECIMEN",1911
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",8704
"2016-07-04",7,"LIVING_SPECIMEN",30
"2009-12-16",5,"UNKNOWN",435
"2013-09-10",0,"PRESERVED_SPECIMEN",9983
"2015-07-03",3,"PRESERVED_SPECIMEN",12
"2008-04-01",6,"FOSSIL_SPECIMEN",252
"2009-04-06",6,"OBSERVATION",27
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",18
"2011-09-05",0,"OBSERVATION",876
"2010-04-01",1,"UNKNOWN",118631
"2013-07-09",4,"OBSERVATION",2052
"2015-10-01",7,"OBSERVATION",4
"2011-09-05",4,"UNKNOWN",1272
"2012-01-18",4,"OBSERVATION",2052
"2013-12-20",6,"OBSERVATION",6
"2009-12-16",6,"FOSSIL_SPECIMEN",252
"2010-11-17",7,"LIVING_SPECIMEN",29
"2011-06-10",1,"PRESERVED_SPECIMEN",237126
"2012-03-26",6,"UNKNOWN",18204
"2015-04-09",4,"OBSERVATION",2052
"2012-12-11",1,"HUMAN_OBSERVATION",3473
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",8
"2015-07-03",6,"LIVING_SPECIMEN",799
"2016-07-04",4,"PRESERVED_SPECIMEN",1803
"2008-04-01",7,"PRESERVED_SPECIMEN",875
"2008-04-01",1,"OBSERVATION",1472
"2008-06-27",1,"LITERATURE",6
"2008-06-27",7,"OBSERVATION",4
"2011-06-10",0,"UNKNOWN",471
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"UNKNOWN",72
"2015-01-19",0,"MACHINE_OBSERVATION",142
"2008-10-10",0,"UNKNOWN",237
"2009-04-06",0,"HUMAN_OBSERVATION",20
"2011-02-21",3,"PRESERVED_SPECIMEN",254
"2012-07-13",4,"PRESERVED_SPECIMEN",742
"2013-09-10",4,"HUMAN_OBSERVATION",2404
"2016-04-05",6,"PRESERVED_SPECIMEN",691536
"2016-07-04",3,"UNKNOWN",16
"2009-12-16",7,"PRESERVED_SPECIMEN",899
"2011-06-10",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",862
"2013-05-21",5,"LIVING_SPECIMEN",229
"2015-10-01",1,"HUMAN_OBSERVATION",479691
"2013-12-20",0,"HUMAN_OBSERVATION",555
"2008-06-27",0,"LIVING_SPECIMEN",45
"2009-06-17",1,"LITERATURE",19
"2009-06-17",7,"OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",142
"2008-10-10",1,"FOSSIL_SPECIMEN",1333
"2011-09-05",6,"PRESERVED_SPECIMEN",553298
