"snapshot","day","occurrenceCount"
"2020-10-01",272,2
"2020-10-01",273,5
"2020-10-01",274,5
"2020-10-01",275,3
"2020-10-01",277,6
"2020-10-01",278,6
"2020-10-01",279,12
"2020-10-01",280,4
"2020-10-01",282,6
"2020-10-01",285,60
"2020-10-01",286,36
"2020-10-01",287,71
"2020-10-01",288,49
"2020-10-01",289,44
"2020-10-01",290,43
"2020-10-01",291,57
"2020-10-01",292,63
"2020-10-01",293,64
"2020-10-01",294,12
"2020-10-01",295,25
"2020-10-01",297,2
"2020-10-01",298,6
"2020-10-01",299,3
"2020-10-01",300,14
"2020-10-01",303,9
"2020-10-01",304,219
"2020-10-01",305,2
"2020-10-01",306,6
"2020-10-01",307,1
"2020-10-01",308,4
"2020-10-01",312,32
"2020-10-01",313,65
"2020-10-01",314,10
"2020-10-01",315,8
"2020-10-01",316,47
"2020-10-01",317,28
"2020-10-01",318,22
"2020-10-01",319,35
"2020-10-01",320,21
"2020-10-01",321,24
"2020-10-01",322,1
"2020-10-01",325,3
"2020-10-01",327,1
"2020-10-01",328,1
"2020-10-01",329,36
"2020-10-01",330,5
"2020-10-01",331,45
"2020-10-01",332,14
"2020-10-01",333,12
"2020-10-01",334,15
"2020-10-01",337,2
"2020-10-01",338,11
"2020-10-01",339,31
"2020-10-01",340,25
"2020-10-01",341,33
"2020-10-01",342,23
"2020-10-01",343,15
"2020-10-01",344,32
"2020-10-01",347,2
"2020-10-01",348,1
"2020-10-01",349,6
"2020-10-01",354,22
"2020-10-01",355,4
"2020-10-01",356,5
"2020-10-01",357,5
"2020-10-01",358,11
"2020-10-01",360,1
"2020-10-01",362,21
"2020-10-01",363,4
"2021-01-01",1,7
"2021-01-01",2,5
"2021-01-01",3,2
"2021-01-01",5,49
"2021-01-01",6,2
"2021-01-01",12,4
"2021-01-01",14,2
"2021-01-01",15,1
"2021-01-01",18,5
"2021-01-01",19,9
"2021-01-01",20,2
"2021-01-01",21,1
"2021-01-01",25,1
"2021-01-01",26,3
"2021-01-01",31,19
"2021-01-01",32,7
"2021-01-01",33,14
"2021-01-01",35,2
"2021-01-01",36,30
"2021-01-01",39,3
"2021-01-01",40,5
"2021-01-01",42,5
"2021-01-01",43,14
"2021-01-01",44,37
"2021-01-01",48,1
"2021-01-01",49,5
"2021-01-01",53,2
"2021-01-01",54,10
"2021-01-01",55,4
"2021-01-01",56,3
"2021-01-01",57,1
"2021-01-01",58,7
"2021-01-01",59,2
"2021-01-01",60,2
"2021-01-01",61,56
"2021-01-01",63,58
"2021-01-01",64,64
"2021-01-01",65,54
"2021-01-01",66,64
"2021-01-01",67,107
"2021-01-01",68,73
"2021-01-01",73,3
"2021-01-01",74,7
"2021-01-01",75,7
"2021-01-01",80,10
"2021-01-01",81,6
"2021-01-01",82,1
"2021-01-01",83,3
"2021-01-01",84,11
"2021-01-01",85,1
"2021-01-01",91,3
"2021-01-01",99,1
"2021-01-01",101,1
"2021-01-01",102,4
"2021-01-01",103,3
"2021-01-01",104,1
"2021-01-01",111,5
"2021-01-01",112,5
"2021-01-01",117,34
"2021-01-01",118,44
"2021-01-01",119,37
"2021-01-01",120,57
"2021-01-01",121,47
"2021-01-01",122,35
"2021-01-01",123,47
"2021-01-01",124,8
"2021-01-01",127,30
"2021-01-01",128,29
"2021-01-01",129,20
"2021-01-01",130,29
"2021-01-01",131,3
"2021-01-01",133,3
"2021-01-01",138,11
"2021-01-01",143,3
"2021-01-01",144,7
"2021-01-01",145,3
"2021-01-01",161,1
"2021-01-01",162,2
"2021-01-01",163,17
"2021-01-01",164,8
"2021-01-01",165,11
"2021-01-01",188,1
"2021-01-01",201,9
"2021-01-01",206,2
"2021-01-01",207,7
"2021-01-01",210,4
"2021-01-01",211,4
"2021-01-01",222,1
"2021-01-01",224,1
"2021-01-01",232,3
"2021-01-01",233,5
"2021-01-01",234,6
"2021-01-01",235,5
"2021-01-01",236,5
"2021-01-01",241,3
"2021-01-01",242,1
"2021-01-01",243,5
"2021-01-01",250,7
"2021-01-01",251,11
"2021-01-01",254,3
"2021-01-01",258,3
"2021-01-01",259,1
"2021-01-01",262,1
"2021-01-01",264,8
"2021-01-01",265,8
"2021-01-01",266,1
"2021-01-01",268,2
"2021-01-01",272,2
"2021-01-01",273,5
"2021-01-01",274,5
"2021-01-01",275,3
"2021-01-01",277,6
"2021-01-01",278,6
"2021-01-01",279,12
"2021-01-01",280,4
"2021-01-01",282,6
"2021-01-01",285,60
"2021-01-01",286,36
"2021-01-01",287,71
"2021-01-01",288,49
"2021-01-01",289,44
"2021-01-01",290,43
"2021-01-01",291,57
"2021-01-01",292,63
"2021-01-01",293,64
"2021-01-01",294,12
"2021-01-01",295,25
"2021-01-01",297,2
"2021-01-01",298,6
"2021-01-01",299,3
"2021-01-01",300,14
"2021-01-01",303,9
"2021-01-01",304,219
"2021-01-01",305,2
"2021-01-01",306,6
"2021-01-01",307,1
"2021-01-01",308,4
"2021-01-01",312,32
"2021-01-01",313,65
"2021-01-01",314,10
"2021-01-01",315,8
"2021-01-01",316,47
"2021-01-01",317,28
"2021-01-01",318,22
"2021-01-01",319,35
"2021-01-01",320,21
"2021-01-01",321,24
"2021-01-01",322,1
"2021-01-01",325,3
"2021-01-01",327,1
"2021-01-01",328,1
"2021-01-01",329,36
"2021-01-01",330,5
"2021-01-01",331,45
"2021-01-01",332,14
"2021-01-01",333,12
"2021-01-01",334,15
"2021-01-01",337,2
"2021-01-01",338,11
"2021-01-01",339,31
"2021-01-01",340,25
"2021-01-01",341,33
"2021-01-01",342,23
"2021-01-01",343,15
"2021-01-01",344,32
"2021-01-01",347,2
"2021-01-01",348,1
"2021-01-01",349,6
"2021-01-01",354,22
"2021-01-01",355,4
"2021-01-01",356,5
"2021-01-01",357,5
"2021-01-01",358,11
"2021-01-01",360,1
"2021-01-01",362,21
"2021-01-01",363,4
"2021-04-01",1,7
"2021-04-01",2,5
"2021-04-01",3,2
"2021-04-01",5,49
"2021-04-01",6,2
"2021-04-01",12,4
"2021-04-01",14,2
"2021-04-01",15,1
"2021-04-01",18,5
"2021-04-01",19,9
"2021-04-01",20,2
"2021-04-01",21,1
"2021-04-01",25,1
"2021-04-01",26,3
"2021-04-01",31,19
"2021-04-01",32,7
"2021-04-01",33,14
"2021-04-01",35,2
"2021-04-01",36,30
"2021-04-01",39,3
"2021-04-01",40,5
"2021-04-01",42,5
"2021-04-01",43,14
"2021-04-01",44,37
"2021-04-01",48,1
"2021-04-01",49,5
"2021-04-01",53,2
"2021-04-01",54,10
"2021-04-01",55,4
"2021-04-01",56,3
"2021-04-01",57,1
"2021-04-01",58,7
"2021-04-01",59,2
"2021-04-01",60,2
"2021-04-01",61,56
"2021-04-01",63,58
"2021-04-01",64,64
"2021-04-01",65,54
"2021-04-01",66,64
"2021-04-01",67,107
"2021-04-01",68,73
"2021-04-01",73,3
"2021-04-01",74,7
"2021-04-01",75,7
"2021-04-01",80,10
"2021-04-01",81,6
"2021-04-01",82,1
"2021-04-01",83,3
"2021-04-01",84,11
"2021-04-01",85,1
"2021-04-01",91,3
"2021-04-01",99,1
"2021-04-01",101,1
"2021-04-01",102,4
"2021-04-01",103,3
"2021-04-01",104,1
"2021-04-01",111,5
"2021-04-01",112,5
"2021-04-01",117,34
"2021-04-01",118,44
"2021-04-01",119,37
"2021-04-01",120,57
"2021-04-01",121,47
"2021-04-01",122,35
"2021-04-01",123,47
"2021-04-01",124,8
"2021-04-01",127,30
"2021-04-01",128,29
"2021-04-01",129,20
"2021-04-01",130,29
"2021-04-01",131,3
"2021-04-01",133,3
"2021-04-01",138,11
"2021-04-01",143,3
"2021-04-01",144,7
"2021-04-01",145,3
"2021-04-01",161,1
"2021-04-01",162,2
"2021-04-01",163,17
"2021-04-01",164,8
"2021-04-01",165,11
"2021-04-01",188,1
"2021-04-01",201,9
"2021-04-01",206,2
"2021-04-01",207,7
"2021-04-01",210,4
"2021-04-01",211,4
"2021-04-01",222,1
"2021-04-01",224,1
"2021-04-01",232,3
"2021-04-01",233,5
"2021-04-01",234,6
"2021-04-01",235,5
"2021-04-01",236,5
"2021-04-01",241,3
"2021-04-01",242,1
"2021-04-01",243,5
"2021-04-01",250,7
"2021-04-01",251,11
"2021-04-01",254,3
"2021-04-01",258,3
"2021-04-01",259,1
"2021-04-01",262,1
"2021-04-01",264,8
"2021-04-01",265,8
"2021-04-01",266,1
"2021-04-01",268,2
"2021-04-01",272,2
"2021-04-01",273,5
"2021-04-01",274,5
"2021-04-01",275,3
"2021-04-01",277,6
"2021-04-01",278,6
"2021-04-01",279,12
"2021-04-01",280,4
"2021-04-01",282,6
"2021-04-01",285,60
"2021-04-01",286,36
"2021-04-01",287,71
"2021-04-01",288,49
"2021-04-01",289,44
"2021-04-01",290,43
"2021-04-01",291,57
"2021-04-01",292,63
"2021-04-01",293,64
"2021-04-01",294,12
"2021-04-01",295,25
"2021-04-01",297,2
"2021-04-01",298,6
"2021-04-01",299,3
"2021-04-01",300,14
"2021-04-01",303,9
"2021-04-01",304,219
"2021-04-01",305,2
"2021-04-01",306,6
"2021-04-01",307,1
"2021-04-01",308,4
"2021-04-01",312,32
"2021-04-01",313,65
"2021-04-01",314,10
"2021-04-01",315,8
"2021-04-01",316,47
"2021-04-01",317,28
"2021-04-01",318,22
"2021-04-01",319,35
"2021-04-01",320,21
"2021-04-01",321,24
"2021-04-01",322,1
"2021-04-01",325,3
"2021-04-01",327,1
"2021-04-01",328,1
"2021-04-01",329,36
"2021-04-01",330,5
"2021-04-01",331,45
"2021-04-01",332,14
"2021-04-01",333,12
"2021-04-01",334,15
"2021-04-01",337,2
"2021-04-01",338,11
"2021-04-01",339,31
"2021-04-01",340,25
"2021-04-01",341,33
"2021-04-01",342,23
"2021-04-01",343,15
"2021-04-01",344,32
"2021-04-01",347,2
"2021-04-01",348,1
"2021-04-01",349,6
"2021-04-01",354,22
"2021-04-01",355,4
"2021-04-01",356,5
"2021-04-01",357,5
"2021-04-01",358,11
"2021-04-01",360,1
"2021-04-01",362,21
"2021-04-01",363,4
"2021-07-01",1,31
"2021-07-01",2,35
"2021-07-01",3,27
"2021-07-01",5,78
"2021-07-01",6,3
"2021-07-01",12,4
"2021-07-01",13,39
"2021-07-01",14,73
"2021-07-01",15,42
"2021-07-01",16,48
"2021-07-01",17,74
"2021-07-01",18,73
"2021-07-01",19,38
"2021-07-01",20,28
"2021-07-01",21,43
"2021-07-01",22,55
"2021-07-01",23,16
"2021-07-01",25,1
"2021-07-01",26,3
"2021-07-01",31,19
"2021-07-01",32,7
"2021-07-01",33,14
"2021-07-01",35,2
"2021-07-01",36,30
"2021-07-01",39,3
"2021-07-01",40,5
"2021-07-01",42,5
"2021-07-01",43,14
"2021-07-01",44,37
"2021-07-01",48,2
"2021-07-01",49,5
"2021-07-01",51,4
"2021-07-01",53,1
"2021-07-01",54,10
"2021-07-01",55,4
"2021-07-01",56,3
"2021-07-01",57,34
"2021-07-01",58,29
"2021-07-01",59,28
"2021-07-01",60,26
"2021-07-01",61,96
"2021-07-01",62,33
"2021-07-01",63,100
"2021-07-01",64,64
"2021-07-01",65,85
"2021-07-01",66,64
"2021-07-01",67,107
"2021-07-01",68,73
"2021-07-01",73,3
"2021-07-01",74,7
"2021-07-01",75,38
"2021-07-01",80,10
"2021-07-01",81,6
"2021-07-01",82,1
"2021-07-01",83,3
"2021-07-01",84,13
"2021-07-01",85,2
"2021-07-01",87,1
"2021-07-01",89,1
"2021-07-01",90,4
"2021-07-01",91,3
"2021-07-01",94,37
"2021-07-01",95,40
"2021-07-01",96,74
"2021-07-01",97,61
"2021-07-01",98,76
"2021-07-01",99,54
"2021-07-01",100,79
"2021-07-01",101,68
"2021-07-01",102,93
"2021-07-01",103,67
"2021-07-01",104,53
"2021-07-01",105,52
"2021-07-01",106,74
"2021-07-01",107,57
"2021-07-01",108,51
"2021-07-01",109,24
"2021-07-01",111,5
"2021-07-01",112,5
"2021-07-01",117,36
"2021-07-01",118,44
"2021-07-01",119,37
"2021-07-01",120,57
"2021-07-01",121,49
"2021-07-01",122,49
"2021-07-01",123,54
"2021-07-01",124,8
"2021-07-01",127,30
"2021-07-01",128,29
"2021-07-01",129,20
"2021-07-01",130,29
"2021-07-01",131,3
"2021-07-01",133,3
"2021-07-01",138,11
"2021-07-01",143,3
"2021-07-01",144,7
"2021-07-01",145,3
"2021-07-01",157,2
"2021-07-01",161,1
"2021-07-01",162,2
"2021-07-01",163,17
"2021-07-01",164,8
"2021-07-01",165,11
"2021-07-01",188,1
"2021-07-01",201,9
"2021-07-01",206,2
"2021-07-01",207,7
"2021-07-01",210,4
"2021-07-01",211,4
"2021-07-01",214,6
"2021-07-01",222,1
"2021-07-01",224,1
"2021-07-01",232,3
"2021-07-01",233,5
"2021-07-01",234,6
"2021-07-01",235,5
"2021-07-01",236,5
"2021-07-01",241,3
"2021-07-01",242,1
"2021-07-01",243,5
"2021-07-01",250,7
"2021-07-01",251,11
"2021-07-01",254,3
"2021-07-01",258,3
"2021-07-01",259,1
"2021-07-01",262,1
"2021-07-01",264,9
"2021-07-01",265,8
"2021-07-01",266,1
"2021-07-01",268,2
"2021-07-01",272,2
"2021-07-01",273,5
"2021-07-01",274,5
"2021-07-01",275,3
"2021-07-01",277,6
"2021-07-01",278,6
"2021-07-01",279,12
"2021-07-01",280,4
"2021-07-01",282,6
"2021-07-01",285,108
"2021-07-01",286,70
"2021-07-01",287,129
"2021-07-01",288,90
"2021-07-01",289,88
"2021-07-01",290,90
"2021-07-01",291,113
"2021-07-01",292,106
"2021-07-01",293,116
"2021-07-01",294,19
"2021-07-01",295,28
"2021-07-01",297,2
"2021-07-01",298,6
"2021-07-01",299,3
"2021-07-01",300,14
"2021-07-01",303,9
"2021-07-01",304,219
"2021-07-01",305,2
"2021-07-01",306,6
"2021-07-01",307,1
"2021-07-01",308,4
"2021-07-01",312,32
"2021-07-01",313,119
"2021-07-01",314,46
"2021-07-01",315,53
"2021-07-01",316,120
"2021-07-01",317,87
"2021-07-01",318,100
"2021-07-01",319,117
"2021-07-01",320,77
"2021-07-01",321,55
"2021-07-01",322,12
"2021-07-01",325,3
"2021-07-01",327,1
"2021-07-01",328,1
"2021-07-01",329,36
"2021-07-01",330,5
"2021-07-01",331,47
"2021-07-01",332,14
"2021-07-01",333,12
"2021-07-01",334,15
"2021-07-01",337,2
"2021-07-01",338,11
"2021-07-01",339,31
"2021-07-01",340,25
"2021-07-01",341,33
"2021-07-01",342,23
"2021-07-01",343,16
"2021-07-01",344,32
"2021-07-01",347,2
"2021-07-01",348,1
"2021-07-01",349,12
"2021-07-01",350,11
"2021-07-01",354,22
"2021-07-01",355,4
"2021-07-01",356,30
"2021-07-01",357,23
"2021-07-01",358,52
"2021-07-01",359,61
"2021-07-01",360,47
"2021-07-01",361,10
"2021-07-01",362,55
"2021-07-01",363,20
"2021-07-01",364,79
"2021-07-01",365,43
"2021-10-01",1,31
"2021-10-01",2,35
"2021-10-01",3,27
"2021-10-01",5,78
"2021-10-01",6,3
"2021-10-01",12,4
"2021-10-01",13,39
"2021-10-01",14,73
"2021-10-01",15,42
"2021-10-01",16,48
"2021-10-01",17,74
"2021-10-01",18,73
"2021-10-01",19,38
"2021-10-01",20,28
"2021-10-01",21,43
"2021-10-01",22,55
"2021-10-01",23,16
"2021-10-01",25,1
"2021-10-01",26,3
"2021-10-01",31,19
"2021-10-01",32,7
"2021-10-01",33,14
"2021-10-01",35,2
"2021-10-01",36,30
"2021-10-01",39,3
"2021-10-01",40,5
"2021-10-01",42,5
"2021-10-01",43,14
"2021-10-01",44,37
"2021-10-01",48,2
"2021-10-01",49,5
"2021-10-01",51,4
"2021-10-01",53,1
"2021-10-01",54,10
"2021-10-01",55,4
"2021-10-01",56,3
"2021-10-01",57,34
"2021-10-01",58,29
"2021-10-01",59,28
"2021-10-01",60,26
"2021-10-01",61,96
"2021-10-01",62,33
"2021-10-01",63,100
"2021-10-01",64,64
"2021-10-01",65,85
"2021-10-01",66,64
"2021-10-01",67,107
"2021-10-01",68,73
"2021-10-01",73,3
"2021-10-01",74,7
"2021-10-01",75,38
"2021-10-01",80,10
"2021-10-01",81,6
"2021-10-01",82,1
"2021-10-01",83,3
"2021-10-01",84,13
"2021-10-01",85,2
"2021-10-01",87,1
"2021-10-01",89,1
"2021-10-01",90,4
"2021-10-01",91,3
"2021-10-01",94,37
"2021-10-01",95,40
"2021-10-01",96,74
"2021-10-01",97,61
"2021-10-01",98,76
"2021-10-01",99,54
"2021-10-01",100,79
"2021-10-01",101,68
"2021-10-01",102,93
"2021-10-01",103,67
"2021-10-01",104,53
"2021-10-01",105,52
"2021-10-01",106,74
"2021-10-01",107,57
"2021-10-01",108,51
"2021-10-01",109,24
"2021-10-01",111,5
"2021-10-01",112,5
"2021-10-01",117,36
"2021-10-01",118,44
"2021-10-01",119,37
"2021-10-01",120,57
"2021-10-01",121,49
"2021-10-01",122,49
"2021-10-01",123,54
"2021-10-01",124,8
"2021-10-01",127,30
"2021-10-01",128,29
"2021-10-01",129,20
"2021-10-01",130,29
"2021-10-01",131,3
"2021-10-01",133,3
"2021-10-01",138,11
"2021-10-01",143,3
"2021-10-01",144,7
"2021-10-01",145,3
"2021-10-01",157,2
"2021-10-01",161,1
"2021-10-01",162,2
"2021-10-01",163,17
"2021-10-01",164,8
"2021-10-01",165,11
"2021-10-01",188,1
"2021-10-01",201,9
"2021-10-01",206,2
"2021-10-01",207,7
"2021-10-01",210,4
"2021-10-01",211,4
"2021-10-01",214,6
"2021-10-01",222,1
"2021-10-01",224,1
"2021-10-01",232,3
"2021-10-01",233,5
"2021-10-01",234,6
"2021-10-01",235,5
"2021-10-01",236,5
"2021-10-01",241,3
"2021-10-01",242,1
"2021-10-01",243,5
"2021-10-01",250,7
"2021-10-01",251,11
"2021-10-01",254,3
"2021-10-01",258,3
"2021-10-01",259,1
"2021-10-01",262,1
"2021-10-01",264,9
"2021-10-01",265,8
"2021-10-01",266,1
"2021-10-01",268,2
"2021-10-01",272,2
"2021-10-01",273,5
"2021-10-01",274,5
"2021-10-01",275,3
"2021-10-01",277,6
"2021-10-01",278,6
"2021-10-01",279,12
"2021-10-01",280,4
"2021-10-01",282,6
"2021-10-01",285,108
"2021-10-01",286,70
"2021-10-01",287,129
"2021-10-01",288,90
"2021-10-01",289,88
"2021-10-01",290,90
"2021-10-01",291,113
"2021-10-01",292,106
"2021-10-01",293,116
"2021-10-01",294,19
"2021-10-01",295,28
"2021-10-01",297,2
"2021-10-01",298,6
"2021-10-01",299,3
"2021-10-01",300,14
"2021-10-01",303,9
"2021-10-01",304,219
"2021-10-01",305,2
"2021-10-01",306,6
"2021-10-01",307,1
"2021-10-01",308,4
"2021-10-01",312,32
"2021-10-01",313,119
"2021-10-01",314,46
"2021-10-01",315,53
"2021-10-01",316,120
"2021-10-01",317,87
"2021-10-01",318,100
"2021-10-01",319,117
"2021-10-01",320,77
"2021-10-01",321,55
"2021-10-01",322,12
"2021-10-01",325,3
"2021-10-01",327,1
"2021-10-01",328,1
"2021-10-01",329,36
"2021-10-01",330,5
"2021-10-01",331,47
"2021-10-01",332,14
"2021-10-01",333,12
"2021-10-01",334,15
"2021-10-01",337,2
"2021-10-01",338,11
"2021-10-01",339,31
"2021-10-01",340,25
"2021-10-01",341,33
"2021-10-01",342,23
"2021-10-01",343,16
"2021-10-01",344,32
"2021-10-01",347,2
"2021-10-01",348,1
"2021-10-01",349,12
"2021-10-01",350,11
"2021-10-01",354,22
"2021-10-01",355,4
"2021-10-01",356,30
"2021-10-01",357,23
"2021-10-01",358,52
"2021-10-01",359,61
"2021-10-01",360,47
"2021-10-01",361,10
"2021-10-01",362,55
"2021-10-01",363,20
"2021-10-01",364,79
"2021-10-01",365,43
