"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",1308
"2011-02-21",6,"OBSERVATION",430
"2016-12-27",3,"LIVING_SPECIMEN",1
"2020-07-01",5,"UNKNOWN",19976
"2018-04-09",1,"UNKNOWN",32462
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",4
"2013-05-21",6,"HUMAN_OBSERVATION",1387
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2018-07-11",5,"HUMAN_OBSERVATION",7468
"2017-10-12",0,"UNKNOWN",207
"2020-01-01",7,"PRESERVED_SPECIMEN",273
"2019-07-01",3,"MATERIAL_SAMPLE",291
"2015-07-03",5,"PRESERVED_SPECIMEN",2810
"2018-09-28",7,"PRESERVED_SPECIMEN",266
"2016-01-04",6,"LIVING_SPECIMEN",156
"2017-12-22",5,"PRESERVED_SPECIMEN",127867
"2008-06-27",6,"OBSERVATION",327
"2013-12-20",0,"FOSSIL_SPECIMEN",2374
"2015-04-09",6,"FOSSIL_SPECIMEN",428
"2020-04-01",5,"LIVING_SPECIMEN",82
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",117
"2012-03-26",7,"UNKNOWN",163
"2019-01-01",3,"LIVING_SPECIMEN",92
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",80569
"2012-12-11",1,"FOSSIL_SPECIMEN",45087
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",1508
"2015-04-09",0,"PRESERVED_SPECIMEN",179
"2016-12-27",7,"HUMAN_OBSERVATION",19
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",818
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2019-04-06",4,"PRESERVED_SPECIMEN",666
"2010-04-01",5,"PRESERVED_SPECIMEN",1754
"2018-09-28",0,"HUMAN_OBSERVATION",121
"2010-07-26",7,"PRESERVED_SPECIMEN",74
"2017-04-12",0,"FOSSIL_SPECIMEN",6082
"2010-11-17",1,"HUMAN_OBSERVATION",84
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2020-07-01",6,"UNKNOWN",30225
"2008-10-10",4,"UNKNOWN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",1188
"2008-12-17",0,"FOSSIL_SPECIMEN",6192
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",314
"2018-07-11",6,"HUMAN_OBSERVATION",22191
"2017-10-12",1,"UNKNOWN",32584
"2019-07-01",3,"FOSSIL_SPECIMEN",4
"2019-10-09",0,"UNKNOWN",36
"2019-07-01",4,"MATERIAL_SAMPLE",20
"2015-07-03",6,"PRESERVED_SPECIMEN",2640
"2017-12-22",6,"PRESERVED_SPECIMEN",344362
"2013-12-20",1,"FOSSIL_SPECIMEN",59650
"2015-04-09",7,"FOSSIL_SPECIMEN",375
"2020-04-01",6,"LIVING_SPECIMEN",149
"2017-07-24",0,"UNKNOWN",274
"2009-12-16",5,"PRESERVED_SPECIMEN",1719
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"LIVING_SPECIMEN",73
"2015-04-09",1,"PRESERVED_SPECIMEN",22827
"2018-07-11",3,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",49359
"2012-12-11",3,"UNKNOWN",3
"2016-04-05",4,"UNKNOWN",8
"2019-04-06",5,"PRESERVED_SPECIMEN",132235
"2010-04-01",6,"PRESERVED_SPECIMEN",1314
"2018-09-28",1,"HUMAN_OBSERVATION",1548399
"2017-04-12",1,"FOSSIL_SPECIMEN",85997
"2016-12-27",5,"LIVING_SPECIMEN",86
"2020-07-01",7,"UNKNOWN",481
"2018-04-09",3,"UNKNOWN",1818
"2008-10-10",5,"UNKNOWN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",6075
"2008-04-01",6,"PRESERVED_SPECIMEN",932
"2008-12-17",1,"FOSSIL_SPECIMEN",33713
"2014-03-28",5,"FOSSIL_SPECIMEN",10
"2018-07-11",7,"HUMAN_OBSERVATION",25
"2019-07-01",4,"FOSSIL_SPECIMEN",330
"2019-10-09",1,"UNKNOWN",32817
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2019-07-01",5,"MATERIAL_SAMPLE",15382
"2015-07-03",7,"PRESERVED_SPECIMEN",76
"2017-07-24",0,"FOSSIL_SPECIMEN",6165
"2009-09-25",5,"LIVING_SPECIMEN",47
"2017-12-22",7,"PRESERVED_SPECIMEN",260
"2007-12-19",5,"LIVING_SPECIMEN",46
"2017-07-24",1,"UNKNOWN",32552
"2009-12-16",6,"PRESERVED_SPECIMEN",1309
"2012-01-18",6,"FOSSIL_SPECIMEN",241
"2019-01-01",5,"LIVING_SPECIMEN",91
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",48
"2015-01-19",6,"LIVING_SPECIMEN",155
"2012-01-18",0,"PRESERVED_SPECIMEN",358
"2013-07-09",6,"PRESERVED_SPECIMEN",20488
"2015-10-01",4,"UNKNOWN",8
"2012-12-11",4,"UNKNOWN",118
"2016-01-04",0,"UNKNOWN",179
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",17
"2019-04-06",6,"PRESERVED_SPECIMEN",358290
"2016-10-07",0,"HUMAN_OBSERVATION",79
"2014-09-08",3,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",46
"2016-12-27",6,"LIVING_SPECIMEN",157
"2017-12-22",0,"HUMAN_OBSERVATION",83
"2018-04-09",4,"UNKNOWN",7632
"2008-10-10",6,"UNKNOWN",327
"2009-04-06",1,"FOSSIL_SPECIMEN",34295
"2008-04-01",7,"PRESERVED_SPECIMEN",74
"2011-02-21",0,"FOSSIL_SPECIMEN",6842
"2014-03-28",6,"FOSSIL_SPECIMEN",375
"2017-10-12",3,"UNKNOWN",1818
"2019-01-01",0,"HUMAN_OBSERVATION",121
"2019-07-01",5,"FOSSIL_SPECIMEN",10
"2011-09-05",5,"PRESERVED_SPECIMEN",2244
"2014-03-28",0,"PRESERVED_SPECIMEN",132
"2019-07-01",6,"MATERIAL_SAMPLE",10
"2017-07-24",1,"FOSSIL_SPECIMEN",86743
"2009-09-25",6,"LIVING_SPECIMEN",159
"2007-12-19",6,"LIVING_SPECIMEN",76
"2010-11-17",0,"OBSERVATION",278
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",1911
"2009-12-16",7,"PRESERVED_SPECIMEN",74
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",150
"2015-10-01",4,"FOSSIL_SPECIMEN",336
"2012-12-11",4,"FOSSIL_SPECIMEN",200
"2013-05-21",6,"LIVING_SPECIMEN",226
"2013-12-20",4,"UNKNOWN",11
"2018-07-11",5,"LIVING_SPECIMEN",91
"2008-06-27",0,"FOSSIL_SPECIMEN",30
"2012-01-18",1,"PRESERVED_SPECIMEN",41978
"2013-07-09",7,"PRESERVED_SPECIMEN",76
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"UNKNOWN",17
"2012-12-11",5,"UNKNOWN",8
"2016-01-04",1,"UNKNOWN",1555
"2008-06-27",1,"UNKNOWN",4508
"2016-04-05",6,"UNKNOWN",186
"2019-04-06",7,"PRESERVED_SPECIMEN",267
"2020-04-01",0,"UNKNOWN",88
"2016-10-07",1,"HUMAN_OBSERVATION",1009168
"2018-09-28",3,"HUMAN_OBSERVATION",397
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2020-07-01",0,"MATERIAL_SAMPLE",2463
"2017-12-22",1,"HUMAN_OBSERVATION",1294562
"2018-04-09",5,"UNKNOWN",20863
"2008-10-10",7,"UNKNOWN",4
"2011-02-21",1,"FOSSIL_SPECIMEN",46024
"2014-03-28",7,"FOSSIL_SPECIMEN",375
"2017-10-12",4,"UNKNOWN",7634
"2019-01-01",1,"HUMAN_OBSERVATION",1542709
"2019-07-01",6,"FOSSIL_SPECIMEN",549
"2019-10-09",3,"UNKNOWN",1824
"2011-09-05",6,"PRESERVED_SPECIMEN",1632
"2014-03-28",1,"PRESERVED_SPECIMEN",22336
"2020-07-01",1,"MACHINE_OBSERVATION",27139
"2019-04-06",0,"HUMAN_OBSERVATION",121
"2019-07-01",0,"PRESERVED_SPECIMEN",1121
"2010-11-17",1,"OBSERVATION",34967
"2013-12-20",4,"FOSSIL_SPECIMEN",312
"2012-03-26",1,"FOSSIL_SPECIMEN",43228
"2017-07-24",3,"UNKNOWN",1814
"2015-10-01",5,"FOSSIL_SPECIMEN",10
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"LIVING_SPECIMEN",150
"2008-06-27",1,"FOSSIL_SPECIMEN",585
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",2267
"2015-10-01",6,"UNKNOWN",186
"2012-12-11",6,"UNKNOWN",149
"2020-04-01",1,"UNKNOWN",31004
"2014-09-08",5,"LIVING_SPECIMEN",73
"2015-01-19",0,"UNKNOWN",204
"2018-09-28",4,"HUMAN_OBSERVATION",472
"2017-04-12",4,"FOSSIL_SPECIMEN",336
"2020-07-01",0,"FOSSIL_SPECIMEN",11953
"2020-07-01",1,"MATERIAL_SAMPLE",1231
"2010-07-26",0,"OBSERVATION",34
"2018-04-09",6,"UNKNOWN",32004
"2008-12-17",4,"FOSSIL_SPECIMEN",116
"2017-10-12",5,"UNKNOWN",20875
"2020-01-01",1,"LIVING_SPECIMEN",214
"2019-07-01",7,"FOSSIL_SPECIMEN",380
"2019-10-09",4,"UNKNOWN",7626
"2011-09-05",7,"PRESERVED_SPECIMEN",73
"2016-12-27",0,"UNKNOWN",179
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2019-04-06",1,"HUMAN_OBSERVATION",1556906
"2018-09-28",1,"OBSERVATION",37
"2019-07-01",1,"PRESERVED_SPECIMEN",368782
"2013-09-10",0,"UNKNOWN",183
"2013-12-20",5,"FOSSIL_SPECIMEN",10
"2017-07-24",4,"UNKNOWN",7633
"2014-09-08",0,"HUMAN_OBSERVATION",20
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",429
"2012-12-11",6,"FOSSIL_SPECIMEN",270
"2013-12-20",6,"UNKNOWN",102
"2015-04-09",5,"PRESERVED_SPECIMEN",2942
"2011-06-10",6,"PRESERVED_SPECIMEN",1633
"2015-10-01",0,"PRESERVED_SPECIMEN",212
"2012-12-11",0,"PRESERVED_SPECIMEN",596
"2012-12-11",7,"UNKNOWN",159
"2016-10-07",3,"HUMAN_OBSERVATION",397
"2014-09-08",6,"LIVING_SPECIMEN",172
"2013-05-21",0,"UNKNOWN",183
"2015-01-19",1,"UNKNOWN",1698
"2018-09-28",5,"HUMAN_OBSERVATION",7746
"2017-04-12",5,"FOSSIL_SPECIMEN",10
"2020-07-01",1,"FOSSIL_SPECIMEN",126186
"2020-07-01",2,"MATERIAL_SAMPLE",7
"2010-07-26",1,"OBSERVATION",33568
"2017-12-22",3,"HUMAN_OBSERVATION",397
"2018-04-09",7,"UNKNOWN",494
"2009-04-06",4,"FOSSIL_SPECIMEN",116
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"UNKNOWN",32056
"2019-01-01",3,"HUMAN_OBSERVATION",397
"2016-10-07",0,"OBSERVATION",244
"2019-10-09",5,"UNKNOWN",21338
"2013-09-10",0,"FOSSIL_SPECIMEN",2374
"2016-12-27",1,"UNKNOWN",2082
"2017-07-24",4,"FOSSIL_SPECIMEN",336
"2013-09-10",1,"UNKNOWN",1509
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",303
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",20853
"2017-12-22",0,"OBSERVATION",244
"2014-09-08",1,"HUMAN_OBSERVATION",171532
"2009-09-25",0,"OBSERVATION",20
"2015-10-01",7,"FOSSIL_SPECIMEN",375
"2012-12-11",7,"FOSSIL_SPECIMEN",195
"2013-12-20",0,"PRESERVED_SPECIMEN",107
"2015-04-09",6,"PRESERVED_SPECIMEN",1988
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",48
"2011-06-10",7,"PRESERVED_SPECIMEN",71
"2015-10-01",1,"PRESERVED_SPECIMEN",22756
"2012-12-11",1,"PRESERVED_SPECIMEN",59035
"2016-01-04",4,"UNKNOWN",8
"2008-06-27",4,"UNKNOWN",9
"2009-09-25",1,"UNKNOWN",4489
"2007-12-19",1,"UNKNOWN",4478
"2020-04-01",3,"UNKNOWN",1824
"2016-10-07",4,"HUMAN_OBSERVATION",469
"2013-05-21",1,"UNKNOWN",1508
"2018-07-11",0,"UNKNOWN",43
"2018-09-28",6,"HUMAN_OBSERVATION",25726
"2017-04-12",6,"FOSSIL_SPECIMEN",434
"2020-07-01",3,"MATERIAL_SAMPLE",1885
"2008-10-10",0,"FOSSIL_SPECIMEN",29
"2017-12-22",4,"HUMAN_OBSERVATION",470
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"PRESERVED_SPECIMEN",793
"2011-02-21",4,"FOSSIL_SPECIMEN",133
"2008-12-17",6,"FOSSIL_SPECIMEN",238
"2009-06-17",5,"LIVING_SPECIMEN",47
"2008-04-01",0,"OBSERVATION",20
"2017-10-12",7,"UNKNOWN",494
"2019-01-01",4,"HUMAN_OBSERVATION",472
"2020-01-01",3,"LIVING_SPECIMEN",92
"2016-10-07",1,"OBSERVATION",1235
"2019-10-09",6,"UNKNOWN",31930
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"FOSSIL_SPECIMEN",59650
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2017-07-24",5,"FOSSIL_SPECIMEN",10
"2018-09-28",3,"LIVING_SPECIMEN",2
"2019-04-06",3,"HUMAN_OBSERVATION",397
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",355
"2012-03-26",4,"FOSSIL_SPECIMEN",117
"2017-07-24",6,"UNKNOWN",31641
"2017-12-22",1,"OBSERVATION",1235
"2009-09-25",1,"OBSERVATION",29410
"2013-02-20",5,"LIVING_SPECIMEN",48
"2013-12-20",1,"PRESERVED_SPECIMEN",22037
"2015-04-09",7,"PRESERVED_SPECIMEN",76
"2008-06-27",4,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",46323
"2012-10-31",6,"LIVING_SPECIMEN",195
"2019-01-01",1,"OBSERVATION",37
"2016-01-04",5,"UNKNOWN",17
"2016-04-05",0,"FOSSIL_SPECIMEN",4613
"2008-06-27",5,"UNKNOWN",3
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2020-04-01",4,"UNKNOWN",7623
"2016-10-07",5,"HUMAN_OBSERVATION",6124
"2018-07-11",1,"UNKNOWN",32323
"2018-09-28",7,"HUMAN_OBSERVATION",28
"2017-04-12",7,"FOSSIL_SPECIMEN",375
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",20
"2008-10-10",1,"FOSSIL_SPECIMEN",585
"2017-12-22",5,"HUMAN_OBSERVATION",6582
"2009-04-06",6,"FOSSIL_SPECIMEN",238
"2017-04-12",1,"PRESERVED_SPECIMEN",301647
"2011-02-21",5,"FOSSIL_SPECIMEN",10
"2009-06-17",6,"LIVING_SPECIMEN",169
"2008-04-01",1,"OBSERVATION",29411
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"HUMAN_OBSERVATION",20
"2019-01-01",5,"HUMAN_OBSERVATION",7761
"2013-02-20",0,"HUMAN_OBSERVATION",15
"2019-10-09",7,"UNKNOWN",491
"2008-12-17",1,"PRESERVED_SPECIMEN",371
"2014-03-28",5,"PRESERVED_SPECIMEN",2598
"2012-10-31",1,"HUMAN_OBSERVATION",1762
"2017-07-24",6,"FOSSIL_SPECIMEN",434
"2019-04-06",4,"HUMAN_OBSERVATION",472
"2019-07-01",4,"PRESERVED_SPECIMEN",667
"2010-11-17",5,"LIVING_SPECIMEN",47
"2010-11-17",5,"OBSERVATION",2
"2012-07-13",5,"LIVING_SPECIMEN",48
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",797
"2017-07-24",7,"UNKNOWN",494
"2013-02-20",6,"LIVING_SPECIMEN",226
"2012-01-18",6,"PRESERVED_SPECIMEN",13486
"2016-01-04",6,"UNKNOWN",186
"2016-04-05",1,"FOSSIL_SPECIMEN",81235
"2008-06-27",6,"UNKNOWN",400
"2019-04-06",1,"LIVING_SPECIMEN",214
"2020-04-01",5,"UNKNOWN",19976
"2016-10-07",6,"HUMAN_OBSERVATION",12715
"2019-04-06",1,"OBSERVATION",37
"2016-07-04",0,"HUMAN_OBSERVATION",79
"2015-01-19",4,"UNKNOWN",20
"2014-09-08",0,"OBSERVATION",244
"2020-07-01",4,"FOSSIL_SPECIMEN",301
"2018-04-09",0,"FOSSIL_SPECIMEN",7268
"2020-07-01",5,"MATERIAL_SAMPLE",15880
"2017-12-22",6,"HUMAN_OBSERVATION",13111
"2011-02-21",6,"FOSSIL_SPECIMEN",386
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2009-04-06",1,"PRESERVED_SPECIMEN",494
"2015-04-09",1,"HUMAN_OBSERVATION",171730
"2019-01-01",6,"HUMAN_OBSERVATION",25991
"2013-02-20",1,"HUMAN_OBSERVATION",166498
"2016-10-07",3,"LIVING_SPECIMEN",1
"2020-01-01",5,"LIVING_SPECIMEN",81
"2011-02-21",0,"PRESERVED_SPECIMEN",19
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",1662
"2016-12-27",4,"UNKNOWN",8
"2015-07-03",3,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",375
"2018-09-28",5,"LIVING_SPECIMEN",91
"2019-04-06",5,"HUMAN_OBSERVATION",7773
"2019-07-01",5,"PRESERVED_SPECIMEN",132228
"2010-11-17",6,"LIVING_SPECIMEN",159
"2013-09-10",4,"UNKNOWN",11
"2010-11-17",6,"OBSERVATION",430
"2012-07-13",6,"LIVING_SPECIMEN",195
"2017-12-22",3,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",241
"2017-07-24",1,"PRESERVED_SPECIMEN",301636
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2008-06-27",6,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",354
"2012-01-18",7,"PRESERVED_SPECIMEN",105
"2015-10-01",4,"PRESERVED_SPECIMEN",17
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",6
"2008-06-27",7,"UNKNOWN",4
"2009-09-25",4,"UNKNOWN",11
"2007-12-19",4,"UNKNOWN",2
"2020-04-01",6,"UNKNOWN",30225
"2016-10-07",7,"HUMAN_OBSERVATION",19
"2016-07-04",1,"HUMAN_OBSERVATION",987118
"2013-05-21",4,"UNKNOWN",11
"2015-01-19",5,"UNKNOWN",21
"2018-07-11",3,"UNKNOWN",1818
"2020-01-01",0,"HUMAN_OBSERVATION",125
"2012-10-31",0,"UNKNOWN",317
"2014-09-08",1,"OBSERVATION",1235
"2020-07-01",5,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"LIVING_SPECIMEN",47
"2018-04-09",1,"FOSSIL_SPECIMEN",94998
"2020-07-01",6,"MATERIAL_SAMPLE",27
"2010-07-26",5,"OBSERVATION",2
"2017-12-22",7,"HUMAN_OBSERVATION",20
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",1747
"2017-10-12",0,"FOSSIL_SPECIMEN",6201
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2019-01-01",7,"HUMAN_OBSERVATION",28
"2020-01-01",6,"LIVING_SPECIMEN",149
"2011-02-21",1,"PRESERVED_SPECIMEN",690
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",2355
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",312
"2014-03-28",7,"PRESERVED_SPECIMEN",76
"2016-12-27",5,"UNKNOWN",17
"2018-09-28",6,"LIVING_SPECIMEN",150
"2019-04-06",6,"HUMAN_OBSERVATION",26028
"2019-07-01",6,"PRESERVED_SPECIMEN",358351
"2013-09-10",5,"UNKNOWN",5
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"HUMAN_OBSERVATION",210
"2019-10-09",1,"MACHINE_OBSERVATION",27139
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2012-03-26",1,"PRESERVED_SPECIMEN",41980
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",2887
"2012-12-11",5,"PRESERVED_SPECIMEN",48472
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",385
"2009-09-25",5,"UNKNOWN",3
"2007-12-19",5,"UNKNOWN",4
"2012-10-31",0,"OBSERVATION",245
"2019-04-06",3,"LIVING_SPECIMEN",92
"2020-04-01",7,"UNKNOWN",481
"2013-05-21",5,"UNKNOWN",5
"2014-03-28",0,"HUMAN_OBSERVATION",15
"2015-01-19",6,"UNKNOWN",211
"2018-07-11",4,"UNKNOWN",7632
"2020-01-01",1,"HUMAN_OBSERVATION",1631301
"2012-10-31",1,"UNKNOWN",13651
"2020-07-01",6,"FOSSIL_SPECIMEN",6047
"2010-07-26",6,"LIVING_SPECIMEN",153
"2020-07-01",7,"MATERIAL_SAMPLE",6
"2008-10-10",4,"FOSSIL_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",430
"2017-04-12",4,"PRESERVED_SPECIMEN",644
"2020-07-01",0,"PRESERVED_SPECIMEN",1621
"2017-10-12",1,"FOSSIL_SPECIMEN",87073
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",86
"2019-10-09",0,"FOSSIL_SPECIMEN",29122
"2012-01-18",1,"HUMAN_OBSERVATION",1206
"2019-10-09",1,"MATERIAL_SAMPLE",81
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",20
"2013-09-10",5,"FOSSIL_SPECIMEN",10
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2016-12-27",6,"UNKNOWN",1927
"2015-07-03",5,"LIVING_SPECIMEN",73
"2019-04-06",7,"HUMAN_OBSERVATION",28
"2019-07-01",7,"PRESERVED_SPECIMEN",267
"2013-09-10",6,"UNKNOWN",102
"2017-12-22",5,"LIVING_SPECIMEN",71
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",2114
"2013-12-20",5,"PRESERVED_SPECIMEN",2580
"2015-04-09",0,"OBSERVATION",244
"2013-02-20",0,"OBSERVATION",245
"2015-10-01",6,"PRESERVED_SPECIMEN",2709
"2012-12-11",6,"PRESERVED_SPECIMEN",18994
"2016-04-05",4,"FOSSIL_SPECIMEN",336
"2009-09-25",6,"UNKNOWN",276
"2007-12-19",6,"UNKNOWN",1033
"2012-07-13",0,"UNKNOWN",294
"2012-10-31",1,"OBSERVATION",2057
"2016-07-04",3,"HUMAN_OBSERVATION",397
"2010-04-01",5,"LIVING_SPECIMEN",47
"2013-05-21",6,"UNKNOWN",102
"2014-03-28",1,"HUMAN_OBSERVATION",168235
"2018-07-11",5,"UNKNOWN",20863
"2020-07-01",7,"FOSSIL_SPECIMEN",307
"2018-04-09",3,"FOSSIL_SPECIMEN",4
"2019-07-01",0,"HUMAN_OBSERVATION",121
"2015-07-03",0,"HUMAN_OBSERVATION",27
"2017-04-12",5,"PRESERVED_SPECIMEN",125122
"2020-07-01",1,"PRESERVED_SPECIMEN",430044
"2008-04-01",5,"LIVING_SPECIMEN",46
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2013-02-20",4,"HUMAN_OBSERVATION",2
"2016-10-07",6,"LIVING_SPECIMEN",157
"2019-10-09",1,"FOSSIL_SPECIMEN",107855
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1212
"2009-06-17",1,"OBSERVATION",29410
"2013-09-10",6,"FOSSIL_SPECIMEN",303
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",244
"2015-07-03",6,"LIVING_SPECIMEN",155
"2013-09-10",0,"PRESERVED_SPECIMEN",569
"2017-12-22",6,"LIVING_SPECIMEN",157
"2017-07-24",4,"PRESERVED_SPECIMEN",644
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2009-09-25",6,"OBSERVATION",327
"2009-12-16",5,"LIVING_SPECIMEN",47
"2012-07-13",0,"OBSERVATION",279
"2013-12-20",6,"PRESERVED_SPECIMEN",1651
"2015-04-09",1,"OBSERVATION",1235
"2013-02-20",1,"OBSERVATION",2057
"2013-07-09",5,"LIVING_SPECIMEN",98
"2015-10-01",7,"PRESERVED_SPECIMEN",75
"2016-01-04",0,"FOSSIL_SPECIMEN",3890
"2018-09-28",0,"UNKNOWN",36
"2012-12-11",7,"PRESERVED_SPECIMEN",76
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-04-05",5,"FOSSIL_SPECIMEN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",1243
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",12676
"2019-04-06",5,"LIVING_SPECIMEN",91
"2020-04-01",0,"MATERIAL_SAMPLE",2463
"2016-07-04",4,"HUMAN_OBSERVATION",469
"2010-04-01",6,"LIVING_SPECIMEN",159
"2018-07-11",6,"UNKNOWN",31999
"2020-01-01",3,"HUMAN_OBSERVATION",397
"2012-10-31",3,"UNKNOWN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",360
"2019-07-01",1,"HUMAN_OBSERVATION",1558094
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",175053
"2017-04-12",6,"PRESERVED_SPECIMEN",331934
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2008-04-01",6,"LIVING_SPECIMEN",210
"2008-10-10",0,"PRESERVED_SPECIMEN",6
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",327
"2009-04-06",5,"PRESERVED_SPECIMEN",1216
"2015-04-09",5,"HUMAN_OBSERVATION",210
