"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",802
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",5
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",355
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",68
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",645
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",222
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",56
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",190
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1588
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",650
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3023
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",5
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",645
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",356
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",61
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",68
"2011-02-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",190
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",222
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",26
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",856
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2210
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",988
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1444
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",5
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",358
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",45
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",655
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",61
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",190
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",222
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",854
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2233
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",999
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1452
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",188
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",5
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",353
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",45
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",654
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",214
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",106
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1431
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",847
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2201
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",998
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",380
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",652
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",225
