"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1358
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",489
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",418
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",382
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",218
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",55
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",494
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",207
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",494
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",739
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",528
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",29
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",131
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",97
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",14
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4905
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",489
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3094
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",218
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonth",1358
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",418
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",436
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",218
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",107
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",124
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",55
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1740
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2561
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",738
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",494
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12791
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1233
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",99
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",29
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",248
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15387
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",623
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",16
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3094
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",111
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",218
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",603
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",528
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1740
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",138
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",243
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2561
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",25
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",95
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1153
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1233
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8182
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4220
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15387
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",97
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",138
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",623
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4220
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2055
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",353
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",276
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",138
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",218
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",528
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",352
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2360
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",603
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",67
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",378
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2360
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2530
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",513
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6417
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",184
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5640
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1153
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2244
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
