"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33762
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2536
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",683521
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3419
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3527
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",647
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38970
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",15
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32660
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",680
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2414
"2010-11-17","OCCURRENCE","Family","Unknown","Unknown",8
"2010-11-17","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",3308
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",298
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",59445
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",17
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32060
"2010-11-17","OCCURRENCE","Genus","Unknown","Unknown",372
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",352
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",1542
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",20
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",31065
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",1365
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",960
"2010-11-17","OCCURRENCE","Genus","Unknown","YearMonthDay",402
"2010-11-17","OCCURRENCE","Family","Unknown","YearMonthDay",5
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",409
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6541
"2010-11-17","OCCURRENCE","Species","Unknown","YearMonthDay",72589
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",139
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",321
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",123243
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",9
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9416
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9335
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1545
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",156445
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",14061
"2010-11-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",592
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2536
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3419
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1537
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3527
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38970
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33823
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33864
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",683521
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",647
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15073
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262882
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",243
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5898
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8329
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7075
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",15
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9416
"2011-02-21","OCCURRENCE","Family","Unknown","Unknown",8
"2011-02-21","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","Unknown","Unknown",3308
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",298
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",14061
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32060
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32660
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",680
"2011-02-21","OCCURRENCE","Genus","Unknown","Unknown",372
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",1542
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",20
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",31065
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",59445
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",17
"2011-02-21","OCCURRENCE","Unknown","Unknown","Unknown",960
"2011-02-21","OCCURRENCE","Family","Unknown","YearMonthDay",5
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",409
"2011-02-21","OCCURRENCE","Species","Unknown","YearMonthDay",72589
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",321
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",123243
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",352
"2011-02-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Infraspecies","Unknown","Unknown",1365
"2011-02-21","OCCURRENCE","Genus","Unknown","YearMonthDay",402
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9335
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1545
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6541
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",139
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",156445
"2011-02-21","OCCURRENCE","Unknown","Unknown","YearMonthDay",592
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2414
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3419
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1537
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38970
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33823
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2536
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",683521
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3527
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",647
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33864
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15073
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262882
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5898
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8329
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7075
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",243
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",15
"2011-06-10","OCCURRENCE","Family","Unknown","Unknown",8
"2011-06-10","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","Unknown","Unknown",3308
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",298
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",59445
"2011-06-10","OCCURRENCE","Order","CountryOnly","Unknown",17
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32060
"2011-06-10","OCCURRENCE","Genus","Unknown","Unknown",372
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",352
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",1542
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",20
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",31065
"2011-06-10","OCCURRENCE","Unknown","Unknown","Unknown",960
"2011-06-10","OCCURRENCE","Genus","Unknown","YearMonthDay",402
"2011-06-10","OCCURRENCE","Family","Unknown","YearMonthDay",5
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",409
"2011-06-10","OCCURRENCE","Species","Unknown","YearMonthDay",72589
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",321
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",123243
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",9
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","Unknown",1365
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9416
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9335
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1545
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6541
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",139
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",156445
"2011-06-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",14061
"2011-06-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",592
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32660
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",680
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2414
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3419
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1537
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3527
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38970
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",33823
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2536
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33864
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",683521
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",647
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15073
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262882
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",243
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5898
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8329
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7075
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",15
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",9
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9416
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9335
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1545
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",156445
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",14061
"2011-09-05","OCCURRENCE","Unknown","Unknown","YearMonthDay",592
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",32660
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",680
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2414
"2011-09-05","OCCURRENCE","Family","Unknown","Unknown",8
"2011-09-05","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Unknown","Unknown",3308
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",298
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",59445
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",17
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32060
"2011-09-05","OCCURRENCE","Genus","Unknown","Unknown",372
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",352
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",1542
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",20
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",31065
"2011-09-05","OCCURRENCE","Infraspecies","Unknown","Unknown",1365
"2011-09-05","OCCURRENCE","Unknown","Unknown","Unknown",960
"2011-09-05","OCCURRENCE","Genus","Unknown","YearMonthDay",402
"2011-09-05","OCCURRENCE","Family","Unknown","YearMonthDay",5
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",409
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6541
"2011-09-05","OCCURRENCE","Species","Unknown","YearMonthDay",72589
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",139
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",321
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",123243
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",243
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5898
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8329
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7075
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2536
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",344
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3419
