"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",91
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",501
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1891
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",191
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60672
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",381
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25469
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",402
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",412
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",120
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2213
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1495
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",163
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",642
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23839
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85655
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17814
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",191
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",469
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",468
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",107
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",235
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",258
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",22340
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",14260
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18460
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",381
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1682
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1999
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",332
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",7016
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2719
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",266
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",831
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",643
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",498
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23556
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27090
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31645
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",63
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",340
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",6392
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",618
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1488
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6709
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",83
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1809
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",452
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",184
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",692
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",436
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1931
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",608
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1675
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10394
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2763
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1226
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",381
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62287
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",341
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",174
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56091
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",723
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15048
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",20229
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4688
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1202
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6392
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2527
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",5221
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",8926
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",997
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6861
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5855
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",457
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",25
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",33177
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3836
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",990
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",176
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",752
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4055
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",6395
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",4271
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",91
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",834
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",31764
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",916
"2013-07-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27858
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25265
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4322
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3640
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",113
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",645
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",472
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",141
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",50
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1806
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19618
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1881
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10770
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86016
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2807
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",33
"2016-10-07","LITERATURE","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1459
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",75
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",277
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",284
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6816
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",64
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",966
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",404
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",355
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",58320
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",479
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43088
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2236
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",703
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",549
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",678
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",22683
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",381
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118776
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3371
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",119
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",170
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1269
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4544
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3536
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23622
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100496
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31673
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",22
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",962
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",355
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",261
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17876
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2328
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",92
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",42698
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13346
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",164
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23881
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113686
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1679
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",381
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",105
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27016
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18398
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14071
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1437
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23621
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91041
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22127
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",109
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",266
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",12769
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",985
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",55
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26810
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",831
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",396
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11040
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22470
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",7
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",946
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",191
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",660
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",403
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",68
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
