"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"PRESERVED_SPECIMEN",463
"2015-07-03",7,"UNKNOWN",7
"2016-04-05",1,"LIVING_SPECIMEN",3
"2008-04-01",4,"UNKNOWN",76
"2011-06-10",4,"HUMAN_OBSERVATION",61
"2012-07-13",1,"FOSSIL_SPECIMEN",24694
"2013-05-21",0,"PRESERVED_SPECIMEN",2992
"2013-02-20",7,"OBSERVATION",1332
"2010-07-26",5,"LIVING_SPECIMEN",428
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",305
"2009-09-25",3,"PRESERVED_SPECIMEN",903
"2011-06-10",7,"OBSERVATION",1332
"2012-12-11",4,"LIVING_SPECIMEN",20
"2014-09-08",0,"OBSERVATION",115
"2016-12-27",1,"HUMAN_OBSERVATION",189644
"2016-12-27",4,"FOSSIL_SPECIMEN",427
"2009-09-25",0,"FOSSIL_SPECIMEN",1034
"2010-07-26",1,"PRESERVED_SPECIMEN",204984
"2011-02-21",6,"LIVING_SPECIMEN",11373
"2011-09-05",0,"HUMAN_OBSERVATION",6
"2008-12-17",5,"UNKNOWN",1140
"2012-10-31",8,"LIVING_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",2967
"2013-07-09",0,"OBSERVATION",115
"2009-04-06",7,"FOSSIL_SPECIMEN",10
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2010-11-17",4,"PRESERVED_SPECIMEN",470
"2012-10-31",4,"PRESERVED_SPECIMEN",431
"2016-10-07",5,"OBSERVATION",205
"2016-12-27",4,"OBSERVATION",5363
"2010-11-17",1,"FOSSIL_SPECIMEN",24096
"2011-09-05",3,"OBSERVATION",4
"2012-10-31",1,"FOSSIL_SPECIMEN",25450
"2015-04-09",6,"UNKNOWN",101813
"2008-10-10",6,"FOSSIL_SPECIMEN",6948
"2015-07-03",6,"PRESERVED_SPECIMEN",886379
"2009-06-17",5,"LIVING_SPECIMEN",437
"2015-07-03",3,"FOSSIL_SPECIMEN",25
"2007-12-19",0,"LIVING_SPECIMEN",8
"2012-01-18",0,"LIVING_SPECIMEN",15
"2015-01-19",3,"UNKNOWN",5028
"2009-06-17",1,"PRESERVED_SPECIMEN",176670
"2010-11-17",1,"OBSERVATION",4849
"2014-09-08",7,"UNKNOWN",5
"2008-10-10",1,"LITERATURE",3
"2010-04-01",3,"LIVING_SPECIMEN",420
"2013-05-21",4,"UNKNOWN",90
"2008-04-01",5,"LIVING_SPECIMEN",391
"2016-04-05",1,"UNKNOWN",61964
"2012-03-26",5,"PRESERVED_SPECIMEN",5339
"2008-04-01",1,"PRESERVED_SPECIMEN",195141
"2009-04-06",5,"OBSERVATION",205
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2009-09-25",7,"UNKNOWN",26
"2010-07-26",5,"UNKNOWN",1175
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",52795
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"LIVING_SPECIMEN",88
"2008-12-17",6,"LIVING_SPECIMEN",3874
"2011-02-21",6,"UNKNOWN",182935
"2014-09-08",1,"MATERIAL_SAMPLE",247
"2015-07-03",1,"OBSERVATION",2339
"2015-10-01",5,"HUMAN_OBSERVATION",21
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2013-07-09",1,"MATERIAL_SAMPLE",247
"2016-04-05",1,"MACHINE_OBSERVATION",611
"2009-12-16",0,"LIVING_SPECIMEN",17
"2014-09-08",6,"PRESERVED_SPECIMEN",489840
"2016-01-04",4,"HUMAN_OBSERVATION",389
"2016-01-04",7,"FOSSIL_SPECIMEN",11
"2014-09-08",3,"FOSSIL_SPECIMEN",27
"2013-07-09",6,"PRESERVED_SPECIMEN",325220
"2013-12-20",0,"HUMAN_OBSERVATION",9
"2015-04-09",3,"PRESERVED_SPECIMEN",52
"2013-07-09",3,"FOSSIL_SPECIMEN",26
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-04-09",0,"FOSSIL_SPECIMEN",1593
"2016-07-04",1,"LITERATURE",182
"2016-07-04",6,"OBSERVATION",888
"2007-12-19",0,"UNKNOWN",2159
"2012-01-18",0,"UNKNOWN",2226
"2013-02-20",0,"LIVING_SPECIMEN",60
"2013-09-10",6,"OBSERVATION",3197
"2016-01-04",7,"OBSERVATION",1332
"2013-05-21",5,"LIVING_SPECIMEN",448
"2015-01-19",0,"PRESERVED_SPECIMEN",5079
"2010-04-01",3,"UNKNOWN",14
"2011-06-10",0,"LIVING_SPECIMEN",32
"2011-09-05",6,"FOSSIL_SPECIMEN",8153
"2012-07-13",5,"PRESERVED_SPECIMEN",5427
"2013-12-20",3,"OBSERVATION",4
"2015-07-03",8,"UNKNOWN",70
"2016-04-05",2,"LIVING_SPECIMEN",72
"2008-04-01",5,"UNKNOWN",1036
"2008-06-27",0,"UNKNOWN",1677
"2013-05-21",1,"PRESERVED_SPECIMEN",263152
"2015-04-09",0,"OBSERVATION",115
"2009-06-17",3,"UNKNOWN",14
"2010-07-26",6,"LIVING_SPECIMEN",10379
"2011-09-05",1,"LITERATURE",3
"2014-03-28",2,"LIVING_SPECIMEN",72
"2009-09-25",4,"PRESERVED_SPECIMEN",333
"2012-12-11",5,"LIVING_SPECIMEN",448
"2014-09-08",1,"OBSERVATION",2899
"2016-12-27",5,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",23826
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2011-09-05",1,"HUMAN_OBSERVATION",28
"2008-12-17",6,"UNKNOWN",181133
"2012-12-11",1,"PRESERVED_SPECIMEN",252151
"2013-07-09",1,"OBSERVATION",17568
"2011-02-21",3,"PRESERVED_SPECIMEN",1396
"2010-11-17",5,"PRESERVED_SPECIMEN",4314
"2011-02-21",0,"FOSSIL_SPECIMEN",1069
"2012-10-31",5,"PRESERVED_SPECIMEN",5648
"2016-10-07",1,"LITERATURE",182
"2016-10-07",6,"OBSERVATION",888
"2016-12-27",5,"OBSERVATION",205
"2008-06-27",3,"LIVING_SPECIMEN",124
"2009-12-16",0,"UNKNOWN",1618
"2011-09-05",4,"OBSERVATION",5363
"2015-04-09",7,"UNKNOWN",5
"2008-10-10",4,"HUMAN_OBSERVATION",20
"2008-10-10",7,"FOSSIL_SPECIMEN",9
"2012-07-13",0,"OBSERVATION",115
"2015-07-03",7,"PRESERVED_SPECIMEN",310
"2009-06-17",6,"LIVING_SPECIMEN",4224
"2015-07-03",4,"FOSSIL_SPECIMEN",399
"2015-01-19",4,"UNKNOWN",48946
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2008-10-10",7,"OBSERVATION",274
"2010-04-01",4,"LIVING_SPECIMEN",20
"2013-05-21",5,"UNKNOWN",1153
"2008-04-01",6,"LIVING_SPECIMEN",3829
"2016-04-05",2,"UNKNOWN",136
"2010-04-01",0,"PRESERVED_SPECIMEN",2675
"2012-03-26",6,"PRESERVED_SPECIMEN",154019
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",6
"2012-03-26",3,"FOSSIL_SPECIMEN",26
"2009-09-25",8,"UNKNOWN",5
"2010-07-26",6,"UNKNOWN",185898
"2012-10-31",0,"OBSERVATION",115
"2013-12-20",6,"FOSSIL_SPECIMEN",8263
"2015-10-01",1,"LIVING_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",26
"2012-03-26",3,"OBSERVATION",4
"2015-10-01",6,"HUMAN_OBSERVATION",3394
"2008-12-17",3,"PRESERVED_SPECIMEN",712
"2016-07-04",4,"HUMAN_OBSERVATION",389
"2008-12-17",0,"FOSSIL_SPECIMEN",1001
"2013-09-10",4,"HUMAN_OBSERVATION",61
"2014-09-08",7,"PRESERVED_SPECIMEN",283
"2015-04-09",8,"LIVING_SPECIMEN",7
"2016-01-04",5,"HUMAN_OBSERVATION",7
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2014-09-08",4,"FOSSIL_SPECIMEN",380
"2012-12-11",3,"UNKNOWN",30
"2013-07-09",7,"PRESERVED_SPECIMEN",295
"2013-12-20",1,"HUMAN_OBSERVATION",27059
"2015-04-09",4,"PRESERVED_SPECIMEN",389
"2013-07-09",4,"FOSSIL_SPECIMEN",376
"2015-01-19",5,"LIVING_SPECIMEN",457
"2015-04-09",1,"FOSSIL_SPECIMEN",27319
"2016-07-04",7,"OBSERVATION",1332
"2007-12-19",1,"UNKNOWN",58541
"2008-12-17",0,"OBSERVATION",109
"2012-01-18",1,"UNKNOWN",62524
"2013-09-10",7,"OBSERVATION",1332
"2013-02-20",6,"HUMAN_OBSERVATION",66
"2013-05-21",6,"LIVING_SPECIMEN",16526
"2015-01-19",1,"PRESERVED_SPECIMEN",285248
"2010-04-01",4,"UNKNOWN",90
"2011-06-10",1,"LIVING_SPECIMEN",7
"2011-09-05",7,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",231192
"2013-12-20",4,"OBSERVATION",5363
"2016-04-05",3,"LIVING_SPECIMEN",1376
"2008-04-01",6,"UNKNOWN",104687
"2008-06-27",1,"UNKNOWN",81467
"2011-06-10",6,"HUMAN_OBSERVATION",64
"2012-07-13",3,"FOSSIL_SPECIMEN",26
"2015-04-09",1,"OBSERVATION",2339
"2009-06-17",4,"UNKNOWN",62
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2014-03-28",3,"LIVING_SPECIMEN",1291
"2009-09-25",5,"PRESERVED_SPECIMEN",4032
"2012-12-11",6,"LIVING_SPECIMEN",15359
"2016-10-07",4,"HUMAN_OBSERVATION",389
"2016-12-27",6,"FOSSIL_SPECIMEN",8567
"2010-07-26",3,"PRESERVED_SPECIMEN",903
"2008-12-17",7,"UNKNOWN",27
"2010-07-26",0,"FOSSIL_SPECIMEN",1056
"2011-02-21",4,"PRESERVED_SPECIMEN",473
"2010-11-17",6,"PRESERVED_SPECIMEN",174973
"2011-02-21",1,"FOSSIL_SPECIMEN",24110
"2012-10-31",6,"PRESERVED_SPECIMEN",246688
"2016-10-07",7,"OBSERVATION",1332
"2016-12-27",1,"LITERATURE",182
"2016-12-27",6,"OBSERVATION",888
"2008-06-27",4,"LIVING_SPECIMEN",20
"2009-12-16",1,"UNKNOWN",61233
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2010-11-17",3,"FOSSIL_SPECIMEN",25
"2011-09-05",5,"OBSERVATION",205
"2012-10-31",3,"FOSSIL_SPECIMEN",26
"2015-04-09",8,"UNKNOWN",70
"2010-07-26",0,"OBSERVATION",109
"2012-07-13",1,"OBSERVATION",4248
"2008-06-27",0,"PRESERVED_SPECIMEN",2430
"2015-07-03",5,"FOSSIL_SPECIMEN",5
"2012-01-18",2,"LIVING_SPECIMEN",55
"2015-01-19",5,"UNKNOWN",4253
"2009-04-06",4,"HUMAN_OBSERVATION",20
"2009-06-17",3,"PRESERVED_SPECIMEN",712
"2010-11-17",3,"OBSERVATION",4
"2009-06-17",0,"FOSSIL_SPECIMEN",1034
"2010-04-01",5,"LIVING_SPECIMEN",437
"2013-05-21",6,"UNKNOWN",54453
"2009-09-25",0,"OBSERVATION",109
"2016-04-05",3,"UNKNOWN",4531
"2010-04-01",1,"PRESERVED_SPECIMEN",200458
"2012-03-26",7,"PRESERVED_SPECIMEN",249
"2008-04-01",3,"PRESERVED_SPECIMEN",210
"2009-04-06",7,"OBSERVATION",817
"2012-03-26",1,"HUMAN_OBSERVATION",28
"2012-03-26",4,"FOSSIL_SPECIMEN",376
"2015-07-03",0,"HUMAN_OBSERVATION",65
"2008-04-01",0,"FOSSIL_SPECIMEN",1038
"2010-07-26",7,"UNKNOWN",26
"2012-10-31",1,"OBSERVATION",17567
"2014-03-28",3,"UNKNOWN",13
"2013-12-20",7,"FOSSIL_SPECIMEN",10
"2015-10-01",2,"LIVING_SPECIMEN",72
"2012-03-26",4,"OBSERVATION",5363
"2015-07-03",3,"OBSERVATION",4
"2015-10-01",7,"HUMAN_OBSERVATION",10
"2008-04-01",0,"OBSERVATION",107
"2008-12-17",4,"PRESERVED_SPECIMEN",279
"2013-09-10",0,"LIVING_SPECIMEN",69
"2016-07-04",5,"HUMAN_OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",22492
"2009-12-16",2,"LIVING_SPECIMEN",38
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",3355
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2012-12-11",4,"UNKNOWN",90
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",6993
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"LIVING_SPECIMEN",13037
"2008-12-17",1,"OBSERVATION",3240
"2013-02-20",2,"LIVING_SPECIMEN",63
"2010-04-01",5,"UNKNOWN",1175
"2011-06-10",2,"LIVING_SPECIMEN",55
"2012-07-13",7,"PRESERVED_SPECIMEN",251
"2013-12-20",5,"OBSERVATION",205
"2016-04-05",4,"LIVING_SPECIMEN",21
"2008-04-01",7,"UNKNOWN",7
"2012-07-13",4,"FOSSIL_SPECIMEN",376
"2013-05-21",3,"PRESERVED_SPECIMEN",540
"2014-09-08",0,"HUMAN_OBSERVATION",62
"2013-05-21",0,"FOSSIL_SPECIMEN",1142
"2016-04-05",0,"PRESERVED_SPECIMEN",9219
"2009-06-17",5,"UNKNOWN",1132
"2013-07-09",0,"HUMAN_OBSERVATION",6
"2014-03-28",1,"MACHINE_OBSERVATION",379
"2014-03-28",4,"LIVING_SPECIMEN",20
"2009-09-25",6,"PRESERVED_SPECIMEN",145054
"2014-09-08",3,"OBSERVATION",4
"2016-10-07",5,"HUMAN_OBSERVATION",8
"2016-12-27",4,"HUMAN_OBSERVATION",389
"2016-12-27",7,"FOSSIL_SPECIMEN",15
"2009-09-25",3,"FOSSIL_SPECIMEN",25
"2010-07-26",4,"PRESERVED_SPECIMEN",298
"2013-05-21",0,"OBSERVATION",115
"2014-03-28",0,"PRESERVED_SPECIMEN",10154
"2008-12-17",8,"UNKNOWN",5
"2010-07-26",1,"FOSSIL_SPECIMEN",24075
"2012-12-11",3,"PRESERVED_SPECIMEN",540
"2013-07-09",3,"OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",4787
"2012-12-11",0,"FOSSIL_SPECIMEN",1130
"2010-11-17",7,"PRESERVED_SPECIMEN",257
"2012-10-31",7,"PRESERVED_SPECIMEN",256
"2016-12-27",7,"OBSERVATION",1332
"2008-06-27",5,"LIVING_SPECIMEN",392
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2010-11-17",4,"FOSSIL_SPECIMEN",371
"2011-09-05",6,"OBSERVATION",314
"2012-10-31",4,"FOSSIL_SPECIMEN",376
"2010-07-26",1,"OBSERVATION",3300
"2008-06-27",1,"PRESERVED_SPECIMEN",201668
"2015-07-03",6,"FOSSIL_SPECIMEN",8565
"2015-10-01",0,"UNKNOWN",2287
"2007-12-19",3,"LIVING_SPECIMEN",124
"2009-04-06",0,"LIVING_SPECIMEN",15
"2012-01-18",3,"LIVING_SPECIMEN",895
"2015-01-19",6,"UNKNOWN",102529
"2009-06-17",4,"PRESERVED_SPECIMEN",332
"2010-11-17",4,"OBSERVATION",5379
"2009-06-17",1,"FOSSIL_SPECIMEN",23818
"2010-04-01",6,"LIVING_SPECIMEN",10698
"2013-05-21",7,"UNKNOWN",4
"2009-09-25",1,"OBSERVATION",3250
"2016-04-05",4,"UNKNOWN",48750
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2008-04-01",4,"PRESERVED_SPECIMEN",146
"2012-03-26",5,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",49494
"2008-04-01",1,"FOSSIL_SPECIMEN",21910
"2011-02-21",0,"OBSERVATION",115
"2013-02-20",0,"UNKNOWN",2209
"2014-03-28",4,"UNKNOWN",18
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",1368
"2011-06-10",0,"UNKNOWN",2086
"2012-03-26",5,"OBSERVATION",205
"2015-07-03",4,"OBSERVATION",5363
"2008-04-01",1,"OBSERVATION",4121
"2008-12-17",5,"PRESERVED_SPECIMEN",3707
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2016-07-04",6,"HUMAN_OBSERVATION",4061
"2009-12-16",3,"LIVING_SPECIMEN",420
"2013-09-10",6,"HUMAN_OBSERVATION",68
"2016-01-04",7,"HUMAN_OBSERVATION",8
"2014-09-08",6,"FOSSIL_SPECIMEN",8437
"2012-12-11",5,"UNKNOWN",1153
"2015-04-09",6,"PRESERVED_SPECIMEN",877526
"2013-07-09",6,"FOSSIL_SPECIMEN",8223
"2015-04-09",0,"HUMAN_OBSERVATION",65
"2015-04-09",3,"FOSSIL_SPECIMEN",27
"2009-04-06",0,"UNKNOWN",1681
"2012-01-18",3,"UNKNOWN",29
"2013-02-20",3,"LIVING_SPECIMEN",1030
"2013-05-21",8,"LIVING_SPECIMEN",7
"2015-01-19",3,"PRESERVED_SPECIMEN",51
"2016-01-04",0,"LIVING_SPECIMEN",80
"2010-04-01",6,"UNKNOWN",185251
"2011-06-10",3,"LIVING_SPECIMEN",880
"2013-12-20",1,"LITERATURE",3
"2013-12-20",6,"OBSERVATION",910
"2015-01-19",0,"FOSSIL_SPECIMEN",1412
"2016-04-05",5,"LIVING_SPECIMEN",818
"2008-04-01",8,"UNKNOWN",5
"2008-06-27",3,"UNKNOWN",14
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",479
"2013-07-09",1,"LITERATURE",3
"2014-09-08",1,"HUMAN_OBSERVATION",49329
"2015-04-09",3,"OBSERVATION",4
"2013-05-21",1,"FOSSIL_SPECIMEN",25111
"2016-04-05",1,"PRESERVED_SPECIMEN",322894
"2009-06-17",6,"UNKNOWN",185251
"2013-07-09",1,"HUMAN_OBSERVATION",45
"2014-03-28",5,"LIVING_SPECIMEN",457
"2015-01-19",0,"OBSERVATION",115
"2009-09-25",7,"PRESERVED_SPECIMEN",240
"2012-12-11",8,"LIVING_SPECIMEN",7
"2014-09-08",4,"OBSERVATION",5363
"2016-10-07",6,"HUMAN_OBSERVATION",4112
"2016-12-27",5,"HUMAN_OBSERVATION",9
"2009-09-25",4,"FOSSIL_SPECIMEN",371
"2010-07-26",5,"PRESERVED_SPECIMEN",4144
"2011-09-05",4,"HUMAN_OBSERVATION",61
"2013-05-21",1,"OBSERVATION",17568
"2014-03-28",1,"PRESERVED_SPECIMEN",322160
"2012-07-13",0,"HUMAN_OBSERVATION",6
"2012-12-11",4,"PRESERVED_SPECIMEN",431
"2013-07-09",4,"OBSERVATION",5363
"2011-02-21",6,"PRESERVED_SPECIMEN",176416
"2012-12-11",1,"FOSSIL_SPECIMEN",25450
"2011-02-21",3,"FOSSIL_SPECIMEN",25
"2008-06-27",6,"LIVING_SPECIMEN",3821
"2009-12-16",3,"UNKNOWN",14
"2010-11-17",5,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",1332
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2012-07-13",3,"OBSERVATION",4
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"FOSSIL_SPECIMEN",10
"2015-10-01",1,"UNKNOWN",61195
"2007-12-19",4,"LIVING_SPECIMEN",20
"2012-01-18",4,"LIVING_SPECIMEN",20
"2015-01-19",7,"UNKNOWN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",3768
"2010-11-17",5,"OBSERVATION",205
"2007-12-19",0,"PRESERVED_SPECIMEN",2123
"2012-01-18",0,"PRESERVED_SPECIMEN",2389
"2016-01-04",0,"UNKNOWN",3591
"2008-10-10",0,"LIVING_SPECIMEN",8
"2012-10-31",0,"HUMAN_OBSERVATION",6
"2016-04-05",5,"UNKNOWN",3910
"2010-04-01",3,"PRESERVED_SPECIMEN",903
"2008-04-01",5,"PRESERVED_SPECIMEN",3423
"2010-04-01",0,"FOSSIL_SPECIMEN",1098
"2012-03-26",6,"FOSSIL_SPECIMEN",8304
"2011-02-21",1,"OBSERVATION",4886
"2012-10-31",3,"OBSERVATION",4
"2013-02-20",1,"UNKNOWN",59953
"2014-03-28",5,"UNKNOWN",1112
"2015-10-01",1,"MACHINE_OBSERVATION",379
"2015-10-01",4,"LIVING_SPECIMEN",20
"2011-06-10",1,"UNKNOWN",64788
"2012-03-26",1,"LITERATURE",3
"2012-03-26",6,"OBSERVATION",920
"2015-07-03",5,"OBSERVATION",205
"2015-10-01",0,"PRESERVED_SPECIMEN",10798
"2008-12-17",6,"PRESERVED_SPECIMEN",88361
"2013-09-10",2,"LIVING_SPECIMEN",64
"2016-07-04",7,"HUMAN_OBSERVATION",8
"2008-12-17",3,"FOSSIL_SPECIMEN",23
"2009-06-17",0,"OBSERVATION",109
"2009-12-16",4,"LIVING_SPECIMEN",20
"2014-09-08",7,"FOSSIL_SPECIMEN",10
"2009-12-16",0,"PRESERVED_SPECIMEN",2675
"2012-12-11",6,"UNKNOWN",55897
"2013-12-20",4,"HUMAN_OBSERVATION",61
"2015-04-09",7,"PRESERVED_SPECIMEN",308
"2013-07-09",7,"FOSSIL_SPECIMEN",10
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",1,"HUMAN_OBSERVATION",49417
"2015-04-09",4,"FOSSIL_SPECIMEN",406
"2007-12-19",4,"UNKNOWN",49
"2008-12-17",3,"OBSERVATION",4
"2009-04-06",1,"UNKNOWN",64932
"2012-01-18",4,"UNKNOWN",119
"2013-02-20",4,"LIVING_SPECIMEN",20
"2016-07-04",0,"LIVING_SPECIMEN",80
"2015-01-19",4,"PRESERVED_SPECIMEN",326
"2016-01-04",1,"LIVING_SPECIMEN",2
"2010-04-01",7,"UNKNOWN",26
"2011-06-10",4,"LIVING_SPECIMEN",20
"2013-02-20",0,"PRESERVED_SPECIMEN",2953
"2013-12-20",7,"OBSERVATION",1332
"2015-01-19",1,"FOSSIL_SPECIMEN",26554
"2016-04-05",6,"LIVING_SPECIMEN",13427
"2008-06-27",4,"UNKNOWN",59
"2008-10-10",0,"UNKNOWN",1670
"2012-07-13",6,"FOSSIL_SPECIMEN",8304
"2013-05-21",5,"PRESERVED_SPECIMEN",5712
"2015-04-09",4,"OBSERVATION",5363
"2011-06-10",0,"PRESERVED_SPECIMEN",2845
"2009-06-17",7,"UNKNOWN",26
"2014-03-28",6,"LIVING_SPECIMEN",12852
"2015-01-19",1,"OBSERVATION",2339
"2011-09-05",0,"LIVING_SPECIMEN",17
"2012-07-13",1,"LITERATURE",3
"2014-09-08",5,"OBSERVATION",205
"2016-10-07",7,"HUMAN_OBSERVATION",8
"2016-12-27",6,"HUMAN_OBSERVATION",4114
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",150344
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2010-07-26",3,"FOSSIL_SPECIMEN",25
"2012-07-13",1,"HUMAN_OBSERVATION",28
"2012-12-11",5,"PRESERVED_SPECIMEN",5959
"2013-07-09",5,"OBSERVATION",205
"2011-02-21",7,"PRESERVED_SPECIMEN",247
"2011-02-21",4,"FOSSIL_SPECIMEN",371
"2009-12-16",4,"UNKNOWN",69
"2010-11-17",6,"FOSSIL_SPECIMEN",8099
"2012-10-31",6,"FOSSIL_SPECIMEN",8304
"2016-10-07",0,"LIVING_SPECIMEN",80
"2010-07-26",3,"OBSERVATION",4
"2012-07-13",4,"OBSERVATION",5363
"2008-06-27",3,"PRESERVED_SPECIMEN",706
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2015-10-01",2,"UNKNOWN",136
"2007-12-19",5,"LIVING_SPECIMEN",391
"2008-06-27",0,"FOSSIL_SPECIMEN",1008
"2009-04-06",2,"LIVING_SPECIMEN",38
"2012-01-18",5,"LIVING_SPECIMEN",437
"2015-01-19",8,"UNKNOWN",70
"2009-06-17",6,"PRESERVED_SPECIMEN",96599
"2010-11-17",1,"LITERATURE",3
"2010-11-17",6,"OBSERVATION",314
"2012-10-31",1,"LITERATURE",3
"2016-07-04",0,"UNKNOWN",3582
"2007-12-19",1,"PRESERVED_SPECIMEN",127332
"2009-06-17",3,"FOSSIL_SPECIMEN",25
"2012-01-18",1,"PRESERVED_SPECIMEN",258742
"2013-09-10",0,"UNKNOWN",2208
"2016-01-04",1,"UNKNOWN",61486
"2009-09-25",3,"OBSERVATION",4
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2016-04-05",6,"UNKNOWN",86893
"2010-04-01",4,"PRESERVED_SPECIMEN",334
"2008-04-01",6,"PRESERVED_SPECIMEN",73724
"2010-04-01",1,"FOSSIL_SPECIMEN",24107
"2012-03-26",4,"HUMAN_OBSERVATION",61
"2012-03-26",7,"FOSSIL_SPECIMEN",10
"2012-12-11",0,"OBSERVATION",115
"2008-04-01",3,"FOSSIL_SPECIMEN",21
"2012-10-31",4,"OBSERVATION",5363
"2014-03-28",6,"UNKNOWN",63225
"2011-09-05",0,"UNKNOWN",2089
"2015-10-01",5,"LIVING_SPECIMEN",457
"2012-03-26",7,"OBSERVATION",1332
"2015-07-03",6,"OBSERVATION",890
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2008-04-01",3,"OBSERVATION",4
"2013-09-10",0,"MACHINE_OBSERVATION",25
"2015-10-01",1,"PRESERVED_SPECIMEN",316846
"2008-12-17",7,"PRESERVED_SPECIMEN",240
"2013-09-10",3,"LIVING_SPECIMEN",1104
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2008-12-17",4,"FOSSIL_SPECIMEN",356
"2009-06-17",1,"OBSERVATION",3256
"2009-12-16",5,"LIVING_SPECIMEN",437
"2013-12-20",0,"LIVING_SPECIMEN",69
"2016-10-07",0,"UNKNOWN",1649
"2009-12-16",1,"PRESERVED_SPECIMEN",198495
"2012-12-11",7,"UNKNOWN",4
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2007-12-19",5,"UNKNOWN",1047
"2008-12-17",4,"OBSERVATION",5379
"2012-01-18",5,"UNKNOWN",1210
"2013-02-20",5,"LIVING_SPECIMEN",448
"2013-05-21",1,"MATERIAL_SAMPLE",247
"2016-07-04",1,"LIVING_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",6888
"2016-01-04",2,"LIVING_SPECIMEN",72
"2010-04-01",8,"UNKNOWN",5
"2011-06-10",5,"LIVING_SPECIMEN",437
"2013-02-20",1,"PRESERVED_SPECIMEN",257663
"2008-06-27",5,"UNKNOWN",1075
"2008-10-10",1,"UNKNOWN",66593
"2012-07-13",7,"FOSSIL_SPECIMEN",10
"2013-05-21",6,"PRESERVED_SPECIMEN",323174
"2015-04-09",5,"OBSERVATION",205
"2011-06-10",1,"PRESERVED_SPECIMEN",252248
"2013-05-21",0,"HUMAN_OBSERVATION",6
"2013-05-21",3,"FOSSIL_SPECIMEN",26
"2016-04-05",3,"PRESERVED_SPECIMEN",579
"2009-06-17",8,"UNKNOWN",5
"2016-04-05",0,"FOSSIL_SPECIMEN",1377
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2014-09-08",6,"OBSERVATION",890
"2016-12-27",7,"HUMAN_OBSERVATION",8
"2009-09-25",6,"FOSSIL_SPECIMEN",6953
"2010-07-26",7,"PRESERVED_SPECIMEN",249
