"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"UNKNOWN",3
"2015-10-01",5,"UNKNOWN",7
"2010-07-26",0,"FOSSIL_SPECIMEN",25
"2012-07-13",1,"HUMAN_OBSERVATION",28753
"2013-05-21",5,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",1120
"2012-10-31",6,"FOSSIL_SPECIMEN",72
"2010-11-17",1,"HUMAN_OBSERVATION",292
"2013-07-09",6,"LIVING_SPECIMEN",501
"2013-02-20",5,"OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2008-06-27",5,"UNKNOWN",6
"2012-12-11",1,"OBSERVATION",371
"2008-12-17",1,"FOSSIL_SPECIMEN",90
"2009-06-17",6,"PRESERVED_SPECIMEN",1317
"2010-07-26",1,"PRESERVED_SPECIMEN",1163
"2014-09-08",1,"FOSSIL_SPECIMEN",94
"2008-04-01",0,"FOSSIL_SPECIMEN",10
"2009-06-17",5,"UNKNOWN",7
"2012-12-11",6,"FOSSIL_SPECIMEN",72
"2009-12-16",0,"FOSSIL_SPECIMEN",25
"2012-03-26",0,"UNKNOWN",1
"2011-06-10",5,"OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",501
"2015-07-03",0,"LIVING_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",534
"2008-10-10",5,"OBSERVATION",1
"2008-06-27",1,"OBSERVATION",20
"2012-03-26",1,"FOSSIL_SPECIMEN",90
"2014-09-08",1,"UNKNOWN",193
"2015-10-01",6,"FOSSIL_SPECIMEN",83
"2015-07-03",1,"HUMAN_OBSERVATION",30925
"2016-04-05",0,"PRESERVED_SPECIMEN",52
"2009-12-16",1,"PRESERVED_SPECIMEN",874
"2011-02-21",1,"LITERATURE",2
"2015-01-19",3,"UNKNOWN",3
"2012-12-11",6,"UNKNOWN",967
"2009-04-06",6,"PRESERVED_SPECIMEN",1314
"2009-06-17",1,"OBSERVATION",11239
"2008-06-27",6,"FOSSIL_SPECIMEN",41
"2010-04-01",1,"LITERATURE",2
"2011-09-05",0,"PRESERVED_SPECIMEN",7
