"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2947
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",415
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25582
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",92
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2823
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",107
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",985
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3473
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",61
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",76
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",107
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",416
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3518
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",425
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9227
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",113
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",126
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3305
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",954
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",292
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",9781
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",107
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3305
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3660
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",326
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",102
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",309
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8344
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",415
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9781
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",306
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",784
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",297
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1150
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1146
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",154
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3269
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10518
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1716
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3305
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26413
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1386
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",960
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3094
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1195
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",335
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",904
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1715
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3382
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",749
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",298
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",415
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1387
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",364
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",102
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",882
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",689
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",105
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",727
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",53
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3094
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1066
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",236
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",651
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",414
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
