"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3925
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",5981
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",1504
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26173
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4308
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6651
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",115
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",39
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97441585
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",360
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1386
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",8783661
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",11060
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",30080
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",752
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2286
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",134094
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",180
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",69096
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2273
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",41
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1584
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",32639
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",4775
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5162
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8341
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142645
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592229
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46148
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",51
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36025
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1143
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2014-09-08","LITERATURE","Infraspecies","Unknown","YearOnly",147
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5825
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",147535514
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",167
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",827
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",723
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",228
"2016-01-04","MACHINE_OBSERVATION","Species","Unknown","YearMonth",34
"2008-12-17","LITERATURE","Infraspecies","CountryOnly","Unknown",2867
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",1873
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",770
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",166
"2010-04-01","UNKNOWN","Phylum","Unknown","YearMonth",69
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4051
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",1263
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",31465
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",57176
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",283
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8783671
"2014-09-08","LITERATURE","Species","CountryOnly","Unknown",38646
"2014-09-08","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36250
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",54
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",132
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1340
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",511
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269320
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",22002
"2009-06-17","UNKNOWN","Phylum","Unknown","YearMonthDay",181
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2009-12-16","LITERATURE","Family","CountryOnly","YearOnly",24
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",9329
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",56
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",153
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",16172
"2012-03-26","UNKNOWN","Kingdom","Unknown","Unknown",32
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","OBSERVATION","Order","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",326
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",1058
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",111
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",90659501
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",47200
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1995
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",508
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",10
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",112
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55652
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3167
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",9644
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",5459
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",85538
"2009-09-25","LITERATURE","Species","Unknown","Unknown",945
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59637
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",108
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",39
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",58627
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2377
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313824
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",361
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",397824
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",140
"2013-07-09","UNKNOWN","Phylum","Unknown","YearMonth",81
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24170
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","LITERATURE","Species","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23634
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4749
"2015-01-19","LITERATURE","Family","CountryOnly","YearOnly",1005
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",522
"2015-07-03","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10485
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2542
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",313
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9680
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7976
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",27
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1931
"2010-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Order","Unknown","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20912
"2012-07-13","UNKNOWN","Phylum","Unknown","Unknown",1610
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",241
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",12395
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",56
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36012
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29554
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2100067
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13675
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",745
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",78123
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",146654
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",1052
"2008-06-27","OBSERVATION","Order","Unknown","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",16740
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1504
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26171
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonth",4
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",1114
"2011-09-05","UNKNOWN","Class","Unknown","YearMonth",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1874
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",340
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",17976
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7165
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",191
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",1454
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",786
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4448
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",408
"2013-09-10","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",59
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52908
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42997
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5496
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5640
"2015-07-03","MATERIAL_SAMPLE","Unknown","Unknown","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7382
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3632
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",368
"2008-06-27","LITERATURE","Genus","CountryOnly","Unknown",114
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42443
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1182
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",321584
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",79
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",766
"2010-04-01","LITERATURE","Genus","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Family","Unknown","YearMonthDay",76
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44281
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",877
"2010-11-17","LITERATURE","Infraspecies","Unknown","Unknown",2
"2010-11-17","OBSERVATION","Kingdom","Unknown","YearMonthDay",160
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",624
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2114119
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1498
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20890
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",658
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonth",6
"2013-05-21","LITERATURE","Species","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40618
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",78
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5417
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",192
"2013-09-10","UNKNOWN","Order","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",646
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19677
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",486
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",23929
"2015-04-09","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",63
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",12
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",27377
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",31
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",62107
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",195
"2008-04-01","UNKNOWN","Class","Unknown","YearMonthDay",345
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3621
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",3
"2009-06-17","UNKNOWN","Species","Unknown","YearOnly",20253
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",96410
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",14390
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2682
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",101
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34087
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",453
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21030
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",1454
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45232
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5708
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",6
"2014-09-08","MATERIAL_SAMPLE","Species","Unknown","YearOnly",52
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",57
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",679
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4387
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",194
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1468
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Species","Unknown","YearMonth",34
"2015-07-03","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",85
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",6883
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15268
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9460
"2008-10-10","OBSERVATION","Class","Unknown","YearMonthDay",43
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",397358
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",620
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2009-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",91315
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",194137
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38152
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",315
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",279
"2012-03-26","UNKNOWN","Class","Unknown","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75175
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",18
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonth",682
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",325391
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",751631
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Family","Unknown","YearMonthDay",666
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12881
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19022
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",447
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156279
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5055
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1662
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27143
"2015-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",113624
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",264106
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",753
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1343
"2016-01-04","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425089
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1052
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14399
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",702
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59637
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",513944
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14210
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22789
"2012-01-18","UNKNOWN","Phylum","Unknown","Unknown",2331
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",332
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",217646
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26970
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5693
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",777
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",27
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",16907
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63688
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8340
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","UNKNOWN","Class","Unknown","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",66
"2014-09-08","MACHINE_OBSERVATION","Species","Unknown","Unknown",18419
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",37684
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",29510
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24365
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",127
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27585
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",156286
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5215
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1591
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",198
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2996724
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonth",706
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",133903
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",13
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",271
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2495
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",5131
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",1454
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",87420
"2013-02-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",55
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",103277
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",8562
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",38
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",588
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",721
"2015-04-09","UNKNOWN","Class","Unknown","YearOnly",42
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonth",1093
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",94
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",130
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",77
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Phylum","Unknown","YearOnly",53
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2969
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18338
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",98
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16086
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",199
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",205
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5480
"2013-02-20","UNKNOWN","Kingdom","Unknown","Unknown",11
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6623
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4273
"2014-09-08","LITERATURE","Genus","CountryOnly","YearOnly",515
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3413
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",6845
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",103988
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",104076
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1039
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",92
