"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",3,"FOSSIL_SPECIMEN",593
"2008-10-10",0,"PRESERVED_SPECIMEN",199114
"2010-07-26",7,"PRESERVED_SPECIMEN",121012
"2014-03-28",4,"PRESERVED_SPECIMEN",52307
"2010-07-26",3,"FOSSIL_SPECIMEN",544
"2010-11-17",3,"LIVING_SPECIMEN",8
"2014-03-28",0,"FOSSIL_SPECIMEN",24788
"2014-09-08",0,"HUMAN_OBSERVATION",1622
"2015-01-19",7,"MACHINE_OBSERVATION",7808
"2011-09-05",5,"HUMAN_OBSERVATION",14
"2013-12-20",1,"UNKNOWN",587379
"2016-01-04",6,"MACHINE_OBSERVATION",33756
"2008-12-17",6,"PRESERVED_SPECIMEN",5251197
"2011-06-10",7,"OBSERVATION",114640
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"UNKNOWN",7235
"2012-10-31",6,"FOSSIL_SPECIMEN",456819
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2015-01-19",3,"UNKNOWN",49453
"2015-10-01",7,"LIVING_SPECIMEN",2255
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2013-09-10",5,"HUMAN_OBSERVATION",1309
"2008-10-10",1,"LITERATURE",102456
"2010-07-26",3,"UNKNOWN",75
"2010-11-17",3,"HUMAN_OBSERVATION",224
"2012-07-13",0,"LIVING_SPECIMEN",55
"2014-03-28",0,"UNKNOWN",7054
"2016-01-04",7,"OBSERVATION",114640
"2008-10-10",5,"OBSERVATION",59
"2013-05-21",7,"PRESERVED_SPECIMEN",149761
"2015-07-03",5,"PRESERVED_SPECIMEN",647769
"2013-05-21",3,"FOSSIL_SPECIMEN",565
"2015-07-03",1,"FOSSIL_SPECIMEN",2024036
"2012-10-31",6,"UNKNOWN",3686365
"2008-04-01",0,"PRESERVED_SPECIMEN",185708
"2009-06-17",5,"PRESERVED_SPECIMEN",180547
"2012-01-18",1,"PRESERVED_SPECIMEN",21547073
"2009-06-17",0,"OBSERVATION",361
"2009-06-17",1,"FOSSIL_SPECIMEN",613336
"2012-01-18",1,"FOSSIL_SPECIMEN",688317
"2013-02-20",6,"PRESERVED_SPECIMEN",8971278
"2013-07-09",6,"OBSERVATION",24
"2013-07-09",7,"FOSSIL_SPECIMEN",28508
"2013-12-20",7,"LIVING_SPECIMEN",2255
"2012-07-13",4,"HUMAN_OBSERVATION",2079
"2013-02-20",1,"OBSERVATION",97213560
"2009-09-25",0,"LITERATURE",6
"2007-12-19",0,"LITERATURE",5
"2013-05-21",3,"UNKNOWN",28
"2015-07-03",5,"UNKNOWN",94748
"2015-07-03",6,"LITERATURE",67055
"2007-12-19",4,"OBSERVATION",1
"2008-06-27",8,"PRESERVED_SPECIMEN",119
"2014-09-08",5,"PRESERVED_SPECIMEN",515977
"2008-06-27",4,"FOSSIL_SPECIMEN",22898
"2008-10-10",6,"LIVING_SPECIMEN",150236
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2014-09-08",0,"OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",1187083
"2008-04-01",1,"LITERATURE",78717
"2009-06-17",5,"UNKNOWN",63858
"2009-06-17",6,"LITERATURE",41498
"2009-12-16",3,"PRESERVED_SPECIMEN",52714
"2011-09-05",6,"FOSSIL_SPECIMEN",453683
"2012-01-18",1,"UNKNOWN",2615093
"2013-07-09",7,"UNKNOWN",8137
"2015-04-09",3,"PRESERVED_SPECIMEN",4267
"2008-04-01",5,"OBSERVATION",59
"2012-03-26",4,"HUMAN_OBSERVATION",2034
"2012-10-31",6,"HUMAN_OBSERVATION",64410
"2013-02-20",6,"UNKNOWN",3261144
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2011-02-21",6,"FOSSIL_SPECIMEN",486335
"2013-09-10",6,"FOSSIL_SPECIMEN",452747
"2015-10-01",6,"MACHINE_OBSERVATION",34023
"2016-01-04",8,"HUMAN_OBSERVATION",10
"2008-06-27",8,"UNKNOWN",1
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",129586
"2015-04-09",1,"MATERIAL_SAMPLE",9629
"2009-09-25",5,"LIVING_SPECIMEN",5854
"2011-09-05",6,"UNKNOWN",3742911
"2015-07-03",1,"HUMAN_OBSERVATION",154412364
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2007-12-19",5,"LIVING_SPECIMEN",5854
"2008-06-27",0,"LIVING_SPECIMEN",55
"2009-06-17",1,"HUMAN_OBSERVATION",38737
"2013-07-09",7,"HUMAN_OBSERVATION",237
"2008-04-01",6,"LIVING_SPECIMEN",10278
"2011-02-21",6,"UNKNOWN",3730854
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2010-11-17",8,"UNKNOWN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",503
"2015-01-19",8,"PRESERVED_SPECIMEN",150
"2012-12-11",3,"PRESERVED_SPECIMEN",4348
"2015-01-19",4,"FOSSIL_SPECIMEN",23435
"2016-01-04",3,"PRESERVED_SPECIMEN",53932
"2008-10-10",1,"PRESERVED_SPECIMEN",10693490
"2010-07-26",8,"PRESERVED_SPECIMEN",124
"2014-03-28",5,"PRESERVED_SPECIMEN",564454
"2010-07-26",4,"FOSSIL_SPECIMEN",23226
"2014-03-28",1,"FOSSIL_SPECIMEN",1073079
"2014-09-08",1,"HUMAN_OBSERVATION",154223573
"2011-09-05",6,"HUMAN_OBSERVATION",53961
"2016-01-04",7,"MACHINE_OBSERVATION",7806
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2008-12-17",7,"PRESERVED_SPECIMEN",104614
"2012-07-13",5,"UNKNOWN",67163
"2012-10-31",6,"OBSERVATION",23
"2012-10-31",7,"FOSSIL_SPECIMEN",28508
"2016-01-04",1,"MATERIAL_SAMPLE",28687
"2008-12-17",3,"FOSSIL_SPECIMEN",490
"2015-01-19",4,"UNKNOWN",37498
"2011-02-21",6,"HUMAN_OBSERVATION",23379
"2012-12-11",3,"UNKNOWN",28
"2013-09-10",6,"HUMAN_OBSERVATION",39174
"2009-09-25",0,"PRESERVED_SPECIMEN",200209
"2010-07-26",4,"UNKNOWN",8037
"2010-11-17",4,"HUMAN_OBSERVATION",196
"2014-03-28",1,"UNKNOWN",553595
"2007-12-19",0,"PRESERVED_SPECIMEN",185695
"2008-10-10",6,"OBSERVATION",30387
"2013-05-21",8,"PRESERVED_SPECIMEN",286
"2015-01-19",0,"LIVING_SPECIMEN",55
"2015-07-03",6,"PRESERVED_SPECIMEN",12717088
"2010-04-01",3,"PRESERVED_SPECIMEN",52722
"2013-05-21",4,"FOSSIL_SPECIMEN",23377
"2015-07-03",1,"OBSERVATION",8873952
"2010-07-26",0,"LIVING_SPECIMEN",55
"2012-10-31",7,"UNKNOWN",13402
"2008-04-01",1,"PRESERVED_SPECIMEN",7269944
"2008-12-17",3,"UNKNOWN",85
"2009-06-17",6,"PRESERVED_SPECIMEN",6082034
"2009-06-17",1,"OBSERVATION",40499224
"2013-02-20",7,"PRESERVED_SPECIMEN",149747
"2013-07-09",7,"OBSERVATION",114640
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",52183
"2011-06-10",5,"LIVING_SPECIMEN",5854
"2012-03-26",5,"LIVING_SPECIMEN",5860
"2012-07-13",5,"HUMAN_OBSERVATION",457
"2012-10-31",3,"LIVING_SPECIMEN",8
"2013-02-20",3,"FOSSIL_SPECIMEN",565
"2009-09-25",1,"LITERATURE",126276
"2015-01-19",0,"HUMAN_OBSERVATION",2128
"2007-12-19",1,"LITERATURE",78717
"2013-05-21",4,"UNKNOWN",69
"2015-07-03",6,"UNKNOWN",2495959
"2007-12-19",5,"OBSERVATION",59
"2014-09-08",6,"PRESERVED_SPECIMEN",11503910
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",5,"FOSSIL_SPECIMEN",512
"2008-10-10",7,"LIVING_SPECIMEN",2254
"2013-09-10",1,"MACHINE_OBSERVATION",181600
"2014-09-08",1,"OBSERVATION",8941850
"2009-06-17",6,"UNKNOWN",4102984
"2009-12-16",4,"PRESERVED_SPECIMEN",37999
"2011-09-05",7,"FOSSIL_SPECIMEN",26560
"2013-05-21",0,"LIVING_SPECIMEN",55
"2015-04-09",4,"PRESERVED_SPECIMEN",14650
"2008-04-01",6,"OBSERVATION",27859
"2009-12-16",0,"FOSSIL_SPECIMEN",22456
"2012-03-26",5,"HUMAN_OBSERVATION",114
"2012-10-31",7,"HUMAN_OBSERVATION",260
"2013-02-20",7,"UNKNOWN",7813
"2015-04-09",0,"FOSSIL_SPECIMEN",79511
"2015-10-01",3,"PRESERVED_SPECIMEN",54457
"2015-04-09",4,"MACHINE_OBSERVATION",559
"2011-02-21",7,"FOSSIL_SPECIMEN",41573
"2013-09-10",6,"OBSERVATION",24
"2013-09-10",7,"FOSSIL_SPECIMEN",28508
"2015-10-01",7,"MACHINE_OBSERVATION",10161
"2014-09-08",6,"UNKNOWN",2648542
"2009-09-25",6,"LIVING_SPECIMEN",153450
"2011-09-05",7,"UNKNOWN",13729
"2013-05-21",0,"HUMAN_OBSERVATION",122
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MATERIAL_SAMPLE",24972
"2007-12-19",6,"LIVING_SPECIMEN",10278
"2009-12-16",0,"UNKNOWN",20688
"2009-12-16",5,"LITERATURE",387
"2015-04-09",0,"UNKNOWN",660853
"2015-04-09",5,"LITERATURE",538
"2013-12-20",3,"PRESERVED_SPECIMEN",51493
"2015-10-01",3,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",243633
"2011-09-05",3,"LIVING_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",216887
"2008-04-01",7,"LIVING_SPECIMEN",2254
"2011-02-21",7,"UNKNOWN",13730
"2013-02-20",3,"HUMAN_OBSERVATION",226
"2012-07-13",6,"FOSSIL_SPECIMEN",456819
"2012-12-11",4,"PRESERVED_SPECIMEN",14760
"2015-01-19",5,"FOSSIL_SPECIMEN",548
"2016-01-04",4,"PRESERVED_SPECIMEN",49459
"2011-02-21",3,"LIVING_SPECIMEN",8
"2012-12-11",0,"FOSSIL_SPECIMEN",23004
"2013-09-10",3,"LIVING_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",11965951
"2016-01-04",0,"FOSSIL_SPECIMEN",245714
"2010-07-26",0,"OBSERVATION",301
"2010-07-26",5,"FOSSIL_SPECIMEN",496
"2010-11-17",5,"LIVING_SPECIMEN",5854
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2011-09-05",7,"HUMAN_OBSERVATION",176
"2013-12-20",3,"UNKNOWN",28
"2011-06-10",0,"UNKNOWN",20925
"2011-06-10",1,"LITERATURE",153
"2012-03-26",1,"LITERATURE",153
"2008-12-17",8,"PRESERVED_SPECIMEN",119
"2012-07-13",6,"UNKNOWN",3685625
"2012-10-31",7,"OBSERVATION",114640
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",23099
"2015-01-19",5,"UNKNOWN",94196
"2011-02-21",7,"HUMAN_OBSERVATION",160
"2012-12-11",4,"UNKNOWN",69
"2013-09-10",7,"HUMAN_OBSERVATION",237
"2016-01-04",0,"UNKNOWN",6740
"2016-01-04",5,"LITERATURE",952
"2009-09-25",1,"PRESERVED_SPECIMEN",14358126
"2010-07-26",5,"UNKNOWN",78255
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",7251010
"2008-10-10",7,"OBSERVATION",37595
"2015-07-03",7,"PRESERVED_SPECIMEN",119737
"2010-04-01",4,"PRESERVED_SPECIMEN",38004
"2013-05-21",0,"OBSERVATION",460
"2013-05-21",5,"FOSSIL_SPECIMEN",503
"2015-07-03",3,"FOSSIL_SPECIMEN",601
"2010-04-01",0,"FOSSIL_SPECIMEN",22456
"2008-12-17",4,"UNKNOWN",8272
"2009-06-17",7,"PRESERVED_SPECIMEN",120233
"2012-01-18",3,"PRESERVED_SPECIMEN",100043
"2009-06-17",3,"FOSSIL_SPECIMEN",544
"2012-01-18",3,"FOSSIL_SPECIMEN",565
"2013-02-20",8,"PRESERVED_SPECIMEN",286
"2009-04-06",4,"PRESERVED_SPECIMEN",37058
"2011-06-10",6,"LIVING_SPECIMEN",12789
"2012-03-26",6,"LIVING_SPECIMEN",11552
"2012-07-13",6,"HUMAN_OBSERVATION",60628
"2013-02-20",4,"FOSSIL_SPECIMEN",23377
"2008-12-17",0,"LIVING_SPECIMEN",930
"2009-04-06",0,"FOSSIL_SPECIMEN",22298
"2015-01-19",1,"HUMAN_OBSERVATION",154308547
"2010-11-17",0,"PRESERVED_SPECIMEN",113200
"2012-12-11",0,"HUMAN_OBSERVATION",102
"2013-05-21",5,"UNKNOWN",64326
"2015-07-03",7,"UNKNOWN",69640
"2007-12-19",6,"OBSERVATION",27859
"2010-04-01",0,"UNKNOWN",22215
"2010-07-26",1,"HUMAN_OBSERVATION",39605
"2014-09-08",7,"PRESERVED_SPECIMEN",152435
"2008-06-27",5,"OBSERVATION",59
"2008-06-27",6,"FOSSIL_SPECIMEN",77452
"2014-09-08",3,"FOSSIL_SPECIMEN",566
"2009-06-17",7,"UNKNOWN",11583
"2009-12-16",5,"PRESERVED_SPECIMEN",326922
"2011-09-05",7,"OBSERVATION",114640
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"UNKNOWN",30
"2015-04-09",5,"PRESERVED_SPECIMEN",646388
"2008-04-01",7,"OBSERVATION",16965
"2009-12-16",0,"OBSERVATION",305
"2009-12-16",1,"FOSSIL_SPECIMEN",613336
"2012-03-26",6,"HUMAN_OBSERVATION",55047
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2015-04-09",1,"FOSSIL_SPECIMEN",1744476
"2015-10-01",4,"PRESERVED_SPECIMEN",50354
"2009-04-06",0,"UNKNOWN",17549
"2009-04-06",5,"LITERATURE",199
"2015-10-01",0,"FOSSIL_SPECIMEN",246311
"2013-07-09",5,"LIVING_SPECIMEN",5860
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2010-11-17",1,"LITERATURE",153
"2011-02-21",7,"OBSERVATION",97951
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",55
"2013-09-10",7,"OBSERVATION",114640
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"UNKNOWN",67374
"2009-09-25",7,"LIVING_SPECIMEN",2255
"2013-05-21",1,"HUMAN_OBSERVATION",182193
"2015-07-03",3,"HUMAN_OBSERVATION",281
"2007-12-19",7,"LIVING_SPECIMEN",2254
"2009-12-16",1,"UNKNOWN",3223177
"2009-12-16",6,"LITERATURE",41498
"2015-04-09",1,"UNKNOWN",4535942
"2015-04-09",6,"LITERATURE",66647
"2013-12-20",4,"PRESERVED_SPECIMEN",33613
"2015-10-01",4,"UNKNOWN",67
"2009-06-17",3,"HUMAN_OBSERVATION",224
"2011-06-10",1,"PRESERVED_SPECIMEN",19636664
"2012-03-26",1,"PRESERVED_SPECIMEN",19410333
"2013-12-20",0,"FOSSIL_SPECIMEN",24774
"2011-02-21",8,"UNKNOWN",1
"2013-02-20",4,"HUMAN_OBSERVATION",248
"2012-07-13",6,"OBSERVATION",20
"2012-07-13",7,"FOSSIL_SPECIMEN",28508
"2012-12-11",5,"PRESERVED_SPECIMEN",380921
"2015-01-19",1,"OBSERVATION",8872960
"2015-01-19",6,"FOSSIL_SPECIMEN",537616
"2016-01-04",5,"PRESERVED_SPECIMEN",666859
"2008-10-10",3,"PRESERVED_SPECIMEN",52141
"2012-12-11",0,"OBSERVATION",460
"2012-12-11",1,"FOSSIL_SPECIMEN",753166
"2014-03-28",7,"PRESERVED_SPECIMEN",218283
"2016-01-04",1,"FOSSIL_SPECIMEN",3010639
"2010-07-26",1,"OBSERVATION",44215299
"2010-07-26",6,"FOSSIL_SPECIMEN",78198
"2010-11-17",6,"LIVING_SPECIMEN",12791
"2014-03-28",3,"FOSSIL_SPECIMEN",565
"2014-09-08",3,"HUMAN_OBSERVATION",244
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2013-12-20",4,"UNKNOWN",7111
"2009-12-16",1,"HUMAN_OBSERVATION",39605
"2011-06-10",1,"UNKNOWN",2571193
"2012-03-26",6,"OBSERVATION",20
"2012-07-13",7,"UNKNOWN",13402
"2013-07-09",0,"PRESERVED_SPECIMEN",209939
"2015-10-01",0,"HUMAN_OBSERVATION",1818
"2008-12-17",0,"OBSERVATION",11680
"2008-12-17",5,"FOSSIL_SPECIMEN",496
"2015-01-19",6,"UNKNOWN",2485149
"2012-12-11",5,"UNKNOWN",64357
"2016-01-04",1,"UNKNOWN",585362
"2016-01-04",6,"LITERATURE",67055
"2010-07-26",6,"UNKNOWN",4027342
"2010-11-17",6,"HUMAN_OBSERVATION",23379
"2012-07-13",3,"LIVING_SPECIMEN",8
"2014-03-28",3,"UNKNOWN",28
"2015-07-03",8,"PRESERVED_SPECIMEN",150
"2010-04-01",5,"PRESERVED_SPECIMEN",336436
"2013-05-21",1,"OBSERVATION",97213560
"2013-05-21",6,"FOSSIL_SPECIMEN",452747
"2015-07-03",4,"FOSSIL_SPECIMEN",27996
"2010-04-01",0,"OBSERVATION",301
"2010-04-01",1,"FOSSIL_SPECIMEN",613336
"2008-04-01",3,"PRESERVED_SPECIMEN",3394
"2008-12-17",5,"UNKNOWN",63411
"2009-06-17",8,"PRESERVED_SPECIMEN",122
"2012-01-18",4,"PRESERVED_SPECIMEN",56982
"2013-07-09",1,"LITERATURE",153
"2013-12-20",0,"HUMAN_OBSERVATION",122
"2009-06-17",4,"FOSSIL_SPECIMEN",23226
"2012-01-18",4,"FOSSIL_SPECIMEN",23240
"2009-04-06",5,"PRESERVED_SPECIMEN",180193
"2011-06-10",7,"LIVING_SPECIMEN",2255
"2012-03-26",7,"LIVING_SPECIMEN",2255
"2012-07-13",7,"HUMAN_OBSERVATION",233
"2012-10-31",5,"LIVING_SPECIMEN",5860
"2013-02-20",5,"FOSSIL_SPECIMEN",503
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2009-04-06",0,"OBSERVATION",361
"2009-04-06",1,"FOSSIL_SPECIMEN",599340
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",17248465
"2012-12-11",1,"HUMAN_OBSERVATION",136050
"2013-05-21",6,"UNKNOWN",1344220
"2015-07-03",8,"UNKNOWN",9
"2007-12-19",7,"OBSERVATION",16965
"2010-04-01",1,"UNKNOWN",3147174
"2014-09-08",8,"PRESERVED_SPECIMEN",301
"2008-06-27",6,"OBSERVATION",30387
"2008-06-27",7,"FOSSIL_SPECIMEN",25720
"2014-09-08",4,"FOSSIL_SPECIMEN",23377
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",7967096
"2012-01-18",4,"UNKNOWN",15077
"2015-04-09",6,"PRESERVED_SPECIMEN",11112067
"2015-07-03",0,"LIVING_SPECIMEN",55
"2009-12-16",1,"OBSERVATION",44202797
"2012-03-26",7,"HUMAN_OBSERVATION",177
"2015-10-01",5,"PRESERVED_SPECIMEN",732279
"2009-04-06",1,"UNKNOWN",2550159
"2009-04-06",6,"LITERATURE",34311
"2015-10-01",1,"FOSSIL_SPECIMEN",2991155
"2009-06-17",0,"LIVING_SPECIMEN",930
"2012-01-18",0,"LIVING_SPECIMEN",55
"2013-07-09",6,"LIVING_SPECIMEN",11561
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2015-04-09",6,"MACHINE_OBSERVATION",34019
"2014-09-08",8,"UNKNOWN",8
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",984
"2010-04-01",1,"HUMAN_OBSERVATION",39605
"2008-06-27",3,"LIVING_SPECIMEN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",400136
"2014-09-08",0,"LIVING_SPECIMEN",55
"2015-10-01",5,"UNKNOWN",19780
"2009-06-17",4,"HUMAN_OBSERVATION",196
"2011-09-05",5,"LIVING_SPECIMEN",5854
"2012-01-18",0,"HUMAN_OBSERVATION",9
"2012-10-31",0,"PRESERVED_SPECIMEN",200954
"2013-12-20",1,"FOSSIL_SPECIMEN",933463
"2013-02-20",5,"HUMAN_OBSERVATION",981
"2009-04-06",1,"HUMAN_OBSERVATION",38737
"2012-07-13",7,"OBSERVATION",114640
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",8955733
"2015-01-19",7,"FOSSIL_SPECIMEN",37224
"2016-01-04",6,"PRESERVED_SPECIMEN",13255788
"2008-10-10",4,"PRESERVED_SPECIMEN",36840
"2011-02-21",5,"LIVING_SPECIMEN",5854
"2012-12-11",1,"OBSERVATION",97213560
"2013-09-10",5,"LIVING_SPECIMEN",5860
"2014-03-28",8,"PRESERVED_SPECIMEN",295
"2008-10-10",0,"FOSSIL_SPECIMEN",22562
"2010-07-26",7,"FOSSIL_SPECIMEN",26560
"2010-11-17",7,"LIVING_SPECIMEN",2255
"2014-03-28",4,"FOSSIL_SPECIMEN",23377
"2014-09-08",4,"HUMAN_OBSERVATION",554
"2013-12-20",5,"UNKNOWN",64334
"2012-10-31",1,"LITERATURE",153
"2012-03-26",7,"OBSERVATION",114640
"2013-07-09",1,"PRESERVED_SPECIMEN",23342640
"2015-10-01",1,"HUMAN_OBSERVATION",154486500
"2008-12-17",1,"OBSERVATION",38326245
"2008-12-17",6,"FOSSIL_SPECIMEN",78000
"2015-01-19",7,"UNKNOWN",67428
"2012-12-11",6,"UNKNOWN",3258839
"2008-10-10",0,"UNKNOWN",53877
"2008-10-10",5,"LITERATURE",199
"2009-09-25",3,"PRESERVED_SPECIMEN",52715
"2010-07-26",7,"UNKNOWN",26677
"2010-11-17",7,"HUMAN_OBSERVATION",160
"2014-03-28",4,"UNKNOWN",69
"2007-12-19",3,"PRESERVED_SPECIMEN",3394
"2015-01-19",3,"LIVING_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",7930156
"2013-05-21",7,"FOSSIL_SPECIMEN",28508
"2015-07-03",5,"FOSSIL_SPECIMEN",569
"2010-04-01",1,"OBSERVATION",44215299
"2010-07-26",3,"LIVING_SPECIMEN",8
"2011-09-05",0,"PRESERVED_SPECIMEN",243459
"2014-03-28",0,"LIVING_SPECIMEN",55
"2008-04-01",4,"PRESERVED_SPECIMEN",12610
"2008-12-17",6,"UNKNOWN",4019412
"2012-01-18",5,"PRESERVED_SPECIMEN",371463
"2013-12-20",1,"HUMAN_OBSERVATION",101768192
"2008-04-01",0,"FOSSIL_SPECIMEN",22464
"2009-06-17",4,"OBSERVATION",1
"2009-06-17",5,"FOSSIL_SPECIMEN",496
"2012-01-18",0,"OBSERVATION",480
"2012-01-18",5,"FOSSIL_SPECIMEN",503
"2009-04-06",6,"PRESERVED_SPECIMEN",5962164
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-10-31",6,"LIVING_SPECIMEN",11569
"2013-02-20",6,"FOSSIL_SPECIMEN",452747
"2009-04-06",1,"OBSERVATION",39593322
"2011-02-21",0,"PRESERVED_SPECIMEN",235510
"2013-09-10",0,"PRESERVED_SPECIMEN",215886
"2015-01-19",3,"HUMAN_OBSERVATION",257
"2013-05-21",7,"UNKNOWN",7813
"2010-07-26",3,"HUMAN_OBSERVATION",224
"2014-03-28",0,"HUMAN_OBSERVATION",438
"2014-09-08",0,"LITERATURE",12
"2008-06-27",7,"OBSERVATION",37595
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"LITERATURE",153
"2014-09-08",5,"FOSSIL_SPECIMEN",503
"2008-04-01",0,"UNKNOWN",48360
"2008-04-01",5,"LITERATURE",196
"2009-12-16",7,"PRESERVED_SPECIMEN",121012
"2012-01-18",5,"UNKNOWN",67191
"2013-05-21",3,"LIVING_SPECIMEN",8
"2015-04-09",7,"PRESERVED_SPECIMEN",119712
"2009-12-16",3,"FOSSIL_SPECIMEN",544
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2015-04-09",3,"FOSSIL_SPECIMEN",594
"2015-10-01",6,"PRESERVED_SPECIMEN",13951723
"2015-10-01",1,"OBSERVATION",8877335
"2011-02-21",1,"LITERATURE",153
"2013-07-09",7,"LIVING_SPECIMEN",2255
"2013-09-10",0,"UNKNOWN",9957
"2013-09-10",1,"LITERATURE",153
"2015-04-09",7,"MACHINE_OBSERVATION",8506
"2010-11-17",7,"OBSERVATION",97951
"2013-05-21",3,"HUMAN_OBSERVATION",227
"2015-07-03",5,"HUMAN_OBSERVATION",15223
"2009-12-16",3,"UNKNOWN",47
"2015-04-09",3,"UNKNOWN",49453
"2013-12-20",6,"PRESERVED_SPECIMEN",9484551
"2015-10-01",6,"UNKNOWN",1333003
"2009-06-17",5,"HUMAN_OBSERVATION",3
"2011-06-10",3,"PRESERVED_SPECIMEN",100029
"2011-09-05",6,"LIVING_SPECIMEN",12790
"2012-01-18",1,"HUMAN_OBSERVATION",95377
"2012-03-26",3,"PRESERVED_SPECIMEN",51467
"2012-10-31",1,"PRESERVED_SPECIMEN",21147005
"2013-12-20",1,"OBSERVATION",8870728
"2013-02-20",6,"HUMAN_OBSERVATION",35495
"2012-12-11",7,"PRESERVED_SPECIMEN",147742
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",120971
"2008-10-10",5,"PRESERVED_SPECIMEN",179685
"2011-02-21",6,"LIVING_SPECIMEN",12789
"2012-12-11",3,"FOSSIL_SPECIMEN",565
"2013-09-10",6,"LIVING_SPECIMEN",11561
"2016-01-04",3,"FOSSIL_SPECIMEN",765
"2008-10-10",1,"FOSSIL_SPECIMEN",567252
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",503
"2014-09-08",5,"HUMAN_OBSERVATION",5514
"2013-12-20",6,"UNKNOWN",1399893
"2009-12-16",3,"HUMAN_OBSERVATION",224
"2011-06-10",3,"UNKNOWN",30
"2015-07-03",0,"MACHINE_OBSERVATION",7284
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2008-12-17",7,"FOSSIL_SPECIMEN",25947
"2015-01-19",8,"UNKNOWN",13
"2012-12-11",7,"UNKNOWN",7887
"2016-01-04",3,"UNKNOWN",1
"2008-10-10",1,"UNKNOWN",2912957
"2008-10-10",6,"LITERATURE",34311
"2009-09-25",4,"PRESERVED_SPECIMEN",37994
"2010-07-26",8,"UNKNOWN",1
"2012-07-13",5,"LIVING_SPECIMEN",5860
"2014-03-28",5,"UNKNOWN",49657
"2007-12-19",4,"PRESERVED_SPECIMEN",12561
"2009-09-25",0,"FOSSIL_SPECIMEN",22456
"2007-12-19",0,"FOSSIL_SPECIMEN",22464
"2010-04-01",7,"PRESERVED_SPECIMEN",121012
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",239
"2015-07-03",6,"FOSSIL_SPECIMEN",578966
"2010-04-01",3,"FOSSIL_SPECIMEN",544
"2011-09-05",1,"PRESERVED_SPECIMEN",19682661
"2008-04-01",5,"PRESERVED_SPECIMEN",131511
"2008-12-17",7,"UNKNOWN",17610
"2012-01-18",6,"PRESERVED_SPECIMEN",9194861
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2008-04-01",1,"FOSSIL_SPECIMEN",537694
