"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"UNKNOWN",842
"2007-12-19",1,"UNKNOWN",1298
"2016-10-07",4,"HUMAN_OBSERVATION",16
"2013-05-21",1,"UNKNOWN",410
"2017-04-12",6,"FOSSIL_SPECIMEN",832
"2008-10-10",0,"FOSSIL_SPECIMEN",60
"2009-09-25",4,"HUMAN_OBSERVATION",3
"2017-04-12",0,"PRESERVED_SPECIMEN",209
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",829
"2009-06-17",5,"LIVING_SPECIMEN",23
"2008-04-01",0,"OBSERVATION",2
"2016-10-07",1,"OBSERVATION",3
"2008-12-17",0,"PRESERVED_SPECIMEN",111
"2013-09-10",1,"FOSSIL_SPECIMEN",2031
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",19458
"2009-09-25",1,"OBSERVATION",6548
"2013-02-20",5,"LIVING_SPECIMEN",24
"2010-07-26",6,"HUMAN_OBSERVATION",46
"2013-12-20",1,"PRESERVED_SPECIMEN",47640
"2015-04-09",7,"PRESERVED_SPECIMEN",415
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"LIVING_SPECIMEN",482
"2016-01-04",5,"UNKNOWN",8
"2016-04-05",0,"FOSSIL_SPECIMEN",112
"2008-06-27",5,"UNKNOWN",3
"2016-04-05",1,"MATERIAL_SAMPLE",51
"2015-01-19",3,"UNKNOWN",7
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",1698
"2009-04-06",6,"FOSSIL_SPECIMEN",829
"2017-04-12",1,"PRESERVED_SPECIMEN",53830
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",288
"2008-04-01",1,"OBSERVATION",7576
"2009-04-06",0,"PRESERVED_SPECIMEN",81
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1654
"2014-03-28",5,"PRESERVED_SPECIMEN",653
"2012-10-31",1,"HUMAN_OBSERVATION",12
"2016-12-27",3,"UNKNOWN",2
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",833
"2010-11-17",5,"LIVING_SPECIMEN",23
"2012-07-13",5,"LIVING_SPECIMEN",24
"2017-07-24",0,"PRESERVED_SPECIMEN",214
"2013-02-20",6,"LIVING_SPECIMEN",500
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",5355
"2016-04-05",1,"FOSSIL_SPECIMEN",2438
"2008-06-27",6,"UNKNOWN",7937
"2016-10-07",6,"HUMAN_OBSERVATION",64
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2013-05-21",3,"UNKNOWN",5
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"HUMAN_OBSERVATION",36
"2011-02-21",6,"FOSSIL_SPECIMEN",830
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",1722
"2015-04-09",1,"HUMAN_OBSERVATION",10224
"2013-02-20",1,"HUMAN_OBSERVATION",16
"2016-10-07",3,"LIVING_SPECIMEN",9
"2011-02-21",0,"PRESERVED_SPECIMEN",245
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",9305
"2015-07-03",3,"LIVING_SPECIMEN",9
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",374
"2012-07-13",6,"LIVING_SPECIMEN",482
"2012-03-26",6,"FOSSIL_SPECIMEN",832
"2017-07-24",1,"PRESERVED_SPECIMEN",54331
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",16
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2008-06-27",6,"FOSSIL_SPECIMEN",829
"2012-03-26",0,"PRESERVED_SPECIMEN",253
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",128
"2008-06-27",7,"UNKNOWN",2
"2016-07-04",1,"HUMAN_OBSERVATION",17193
"2015-01-19",5,"UNKNOWN",19
"2012-10-31",0,"UNKNOWN",30
"2014-09-08",1,"OBSERVATION",8
"2010-07-26",5,"LIVING_SPECIMEN",23
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",11
"2017-10-12",0,"FOSSIL_SPECIMEN",112
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",51
"2011-02-21",1,"PRESERVED_SPECIMEN",24586
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",403
"2016-12-27",5,"UNKNOWN",8
"2013-09-10",5,"UNKNOWN",5
"2010-11-17",7,"OBSERVATION",1022
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",25545
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",429
"2012-12-11",5,"PRESERVED_SPECIMEN",736
"2008-06-27",1,"PRESERVED_SPECIMEN",1480
"2009-09-25",5,"UNKNOWN",4
"2007-12-19",5,"UNKNOWN",3
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2013-05-21",5,"UNKNOWN",5
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",5423
"2012-10-31",1,"UNKNOWN",507
"2010-07-26",6,"LIVING_SPECIMEN",372
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2017-04-12",4,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"FOSSIL_SPECIMEN",2433
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"LIVING_SPECIMEN",25
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",2
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",12
"2016-12-27",6,"UNKNOWN",19717
"2015-07-03",5,"LIVING_SPECIMEN",24
"2013-09-10",6,"UNKNOWN",5280
"2017-07-24",1,"MATERIAL_SAMPLE",51
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"HUMAN_OBSERVATION",43
"2013-12-20",5,"PRESERVED_SPECIMEN",638
"2015-10-01",6,"PRESERVED_SPECIMEN",10535
"2012-12-11",6,"PRESERVED_SPECIMEN",9054
"2016-04-05",4,"FOSSIL_SPECIMEN",5
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",5423
"2010-11-17",0,"UNKNOWN",26
"2007-12-19",6,"UNKNOWN",13135
"2012-07-13",0,"UNKNOWN",20
"2012-10-31",1,"OBSERVATION",1234
"2009-06-17",4,"HUMAN_OBSERVATION",3
"2010-04-01",5,"LIVING_SPECIMEN",23
"2013-05-21",6,"UNKNOWN",5280
"2014-03-28",1,"HUMAN_OBSERVATION",6325
"2015-01-19",7,"UNKNOWN",2
"2010-07-26",7,"OBSERVATION",771
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",928
"2008-04-01",5,"LIVING_SPECIMEN",22
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"HUMAN_OBSERVATION",16
"2013-02-20",4,"HUMAN_OBSERVATION",12
"2016-10-07",6,"LIVING_SPECIMEN",211
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",66
"2009-06-17",1,"OBSERVATION",6545
"2013-09-10",6,"FOSSIL_SPECIMEN",832
"2011-09-05",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",211
"2013-09-10",0,"PRESERVED_SPECIMEN",266
"2017-07-24",4,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"LIVING_SPECIMEN",23
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",9108
"2015-04-09",1,"OBSERVATION",8
"2013-02-20",1,"OBSERVATION",1233
"2013-07-09",5,"LIVING_SPECIMEN",24
"2015-10-01",7,"PRESERVED_SPECIMEN",370
"2016-01-04",0,"FOSSIL_SPECIMEN",112
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",403
"2016-01-04",1,"MATERIAL_SAMPLE",51
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"UNKNOWN",589
"2012-07-13",1,"UNKNOWN",507
"2016-07-04",4,"HUMAN_OBSERVATION",16
"2010-04-01",6,"LIVING_SPECIMEN",379
"2012-10-31",3,"UNKNOWN",5
"2008-10-10",6,"FOSSIL_SPECIMEN",829
"2015-07-03",1,"HUMAN_OBSERVATION",10225
"2017-04-12",6,"PRESERVED_SPECIMEN",10974
"2012-07-13",4,"HUMAN_OBSERVATION",12
"2008-04-01",6,"LIVING_SPECIMEN",246
"2008-10-10",0,"PRESERVED_SPECIMEN",129
"2009-04-06",5,"PRESERVED_SPECIMEN",67
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2016-10-07",7,"OBSERVATION",1273
"2008-12-17",6,"PRESERVED_SPECIMEN",7611
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",21
"2012-10-31",6,"HUMAN_OBSERVATION",40
"2016-07-04",1,"OBSERVATION",3
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",47459
"2017-07-24",5,"PRESERVED_SPECIMEN",934
"2009-09-25",7,"OBSERVATION",771
"2009-12-16",6,"LIVING_SPECIMEN",379
"2012-07-13",1,"OBSERVATION",14334
"2013-12-20",7,"PRESERVED_SPECIMEN",403
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2015-04-09",2,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",500
"2016-01-04",1,"FOSSIL_SPECIMEN",2269
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",832
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2009-06-17",6,"HUMAN_OBSERVATION",36
"2016-04-05",0,"PRESERVED_SPECIMEN",232
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",416
"2008-10-10",1,"PRESERVED_SPECIMEN",1569
"2017-10-12",4,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",7955
"2015-04-09",6,"HUMAN_OBSERVATION",43
"2013-02-20",6,"HUMAN_OBSERVATION",40
"2011-02-21",5,"PRESERVED_SPECIMEN",479
"2012-01-18",4,"HUMAN_OBSERVATION",12
"2008-12-17",7,"PRESERVED_SPECIMEN",414
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",831
"2011-09-05",5,"LIVING_SPECIMEN",23
"2013-07-09",1,"HUMAN_OBSERVATION",17
"2017-07-24",6,"PRESERVED_SPECIMEN",11539
"2016-10-07",0,"UNKNOWN",127
"2012-03-26",5,"PRESERVED_SPECIMEN",631
"2015-04-09",3,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",13133
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",64
"2012-07-13",3,"UNKNOWN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",53809
"2015-01-19",0,"FOSSIL_SPECIMEN",118
"2016-07-04",6,"HUMAN_OBSERVATION",64
"2014-03-28",4,"HUMAN_OBSERVATION",16
"2012-10-31",5,"UNKNOWN",5
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2012-07-13",6,"HUMAN_OBSERVATION",40
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",414
"2010-04-01",0,"UNKNOWN",21
"2011-02-21",6,"PRESERVED_SPECIMEN",8376
"2016-07-04",3,"LIVING_SPECIMEN",9
"2016-12-27",0,"FOSSIL_SPECIMEN",112
"2011-09-05",6,"LIVING_SPECIMEN",434
"2016-12-27",1,"MATERIAL_SAMPLE",51
"2014-03-28",1,"OBSERVATION",6
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",112
"2008-04-01",0,"UNKNOWN",75
"2017-07-24",7,"PRESERVED_SPECIMEN",416
"2016-10-07",1,"UNKNOWN",947
"2012-03-26",6,"PRESERVED_SPECIMEN",8748
"2012-01-18",2,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",137
"2011-06-10",5,"LIVING_SPECIMEN",23
"2017-04-12",1,"HUMAN_OBSERVATION",20002
"2007-12-19",0,"FOSSIL_SPECIMEN",60
"2008-06-27",6,"PRESERVED_SPECIMEN",4644
"2009-12-16",0,"UNKNOWN",21
"2013-05-21",0,"FOSSIL_SPECIMEN",110
"2015-01-19",1,"FOSSIL_SPECIMEN",2160
"2012-10-31",6,"UNKNOWN",5381
"2014-09-08",7,"OBSERVATION",1273
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2013-07-09",0,"UNKNOWN",27
"2010-04-01",0,"OBSERVATION",2
"2015-07-03",4,"HUMAN_OBSERVATION",16
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"FOSSIL_SPECIMEN",833
"2010-04-01",1,"UNKNOWN",841
"2011-02-21",7,"PRESERVED_SPECIMEN",338
"2012-01-18",6,"HUMAN_OBSERVATION",40
"2016-12-27",1,"FOSSIL_SPECIMEN",2433
"2017-10-12",0,"PRESERVED_SPECIMEN",216
"2014-03-28",2,"LIVING_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"FOSSIL_SPECIMEN",2433
"2008-04-01",1,"UNKNOWN",1306
"2015-07-03",1,"OBSERVATION",8
"2010-04-01",4,"HUMAN_OBSERVATION",6
"2012-03-26",7,"PRESERVED_SPECIMEN",403
"2015-04-09",5,"LIVING_SPECIMEN",24
"2009-12-16",0,"OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",1992
"2011-06-10",6,"LIVING_SPECIMEN",433
"2007-12-19",1,"FOSSIL_SPECIMEN",1507
"2008-06-27",7,"PRESERVED_SPECIMEN",412
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"UNKNOWN",842
"2013-05-21",1,"FOSSIL_SPECIMEN",2031
"2014-03-28",6,"HUMAN_OBSERVATION",40
"2013-07-09",1,"UNKNOWN",269
"2010-04-01",1,"OBSERVATION",13189
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"HUMAN_OBSERVATION",3
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2014-09-08",0,"UNKNOWN",56
"2016-07-04",5,"LIVING_SPECIMEN",23
"2017-10-12",1,"PRESERVED_SPECIMEN",54362
"2014-03-28",3,"LIVING_SPECIMEN",7
"2013-07-09",4,"HUMAN_OBSERVATION",12
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2013-09-10",5,"PRESERVED_SPECIMEN",764
"2016-10-07",3,"UNKNOWN",2
"2015-04-09",6,"LIVING_SPECIMEN",211
"2011-09-05",0,"UNKNOWN",20
"2009-12-16",1,"OBSERVATION",6567
"2010-11-17",6,"UNKNOWN",5264
"2012-07-13",6,"UNKNOWN",5338
"2012-10-31",7,"OBSERVATION",1273
"2013-07-09",1,"OBSERVATION",1232
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2014-09-08",0,"FOSSIL_SPECIMEN",112
"2008-10-10",5,"PRESERVED_SPECIMEN",66
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2014-09-08",1,"UNKNOWN",295
"2009-06-17",7,"OBSERVATION",744
"2016-07-04",6,"LIVING_SPECIMEN",211
"2010-07-26",5,"UNKNOWN",4
"2008-12-17",0,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",9198
"2011-09-05",0,"OBSERVATION",2
"2010-04-01",6,"HUMAN_OBSERVATION",36
"2011-09-05",1,"UNKNOWN",471
"2015-04-09",7,"OBSERVATION",1273
"2012-01-18",5,"LIVING_SPECIMEN",23
"2013-02-20",7,"OBSERVATION",1273
"2016-01-04",6,"FOSSIL_SPECIMEN",832
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",16
"2012-12-11",2,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",426
"2016-04-05",5,"PRESERVED_SPECIMEN",793
"2015-01-19",4,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"HUMAN_OBSERVATION",12
"2014-09-08",1,"FOSSIL_SPECIMEN",2075
"2008-10-10",6,"PRESERVED_SPECIMEN",5305
"2017-04-12",1,"OBSERVATION",3
"2009-12-16",6,"HUMAN_OBSERVATION",36
"2016-12-27",4,"FOSSIL_SPECIMEN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",5286
"2014-03-28",5,"LIVING_SPECIMEN",24
"2016-07-04",7,"OBSERVATION",1273
"2008-12-17",1,"OBSERVATION",6544
"2013-07-09",6,"HUMAN_OBSERVATION",40
"2013-09-10",7,"PRESERVED_SPECIMEN",403
"2016-10-07",4,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",13133
"2016-10-07",5,"UNKNOWN",8
"2009-06-17",0,"UNKNOWN",20
"2012-07-13",7,"OBSERVATION",1273
"2013-12-20",2,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",364
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"LIVING_SPECIMEN",9
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",53392
"2011-06-10",0,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",11179
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",110
"2015-04-09",0,"UNKNOWN",56
"2013-02-20",0,"UNKNOWN",27
"2017-04-12",2,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",414
"2010-04-01",5,"UNKNOWN",4
"2014-09-08",3,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"LIVING_SPECIMEN",205
"2011-06-10",4,"HUMAN_OBSERVATION",12
"2009-06-17",0,"FOSSIL_SPECIMEN",137
"2008-04-01",5,"UNKNOWN",3
"2016-10-07",6,"UNKNOWN",19717
"2009-06-17",1,"UNKNOWN",1140
"2013-12-20",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",26
"2011-09-05",3,"UNKNOWN",5
"2012-03-26",0,"OBSERVATION",2
"2012-01-18",7,"OBSERVATION",1273
"2017-04-12",6,"HUMAN_OBSERVATION",65
"2011-06-10",1,"OBSERVATION",13133
"2013-02-20",0,"FOSSIL_SPECIMEN",110
"2016-04-05",7,"PRESERVED_SPECIMEN",416
"2009-12-16",5,"UNKNOWN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",832
"2012-10-31",1,"FOSSIL_SPECIMEN",2024
"2015-04-09",1,"UNKNOWN",1119
"2013-02-20",1,"UNKNOWN",345
"2011-09-05",6,"HUMAN_OBSERVATION",40
"2013-07-09",5,"UNKNOWN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",306
"2017-04-12",3,"LIVING_SPECIMEN",9
"2010-04-01",6,"UNKNOWN",5286
"2012-03-26",4,"HUMAN_OBSERVATION",12
"2016-12-27",6,"FOSSIL_SPECIMEN",832
"2017-10-12",5,"PRESERVED_SPECIMEN",973
"2014-03-28",7,"OBSERVATION",1273
"2016-10-07",6,"FOSSIL_SPECIMEN",832
"2016-12-27",0,"PRESERVED_SPECIMEN",205
"2009-06-17",1,"FOSSIL_SPECIMEN",1992
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2008-04-01",6,"UNKNOWN",14565
"2016-07-04",0,"FOSSIL_SPECIMEN",112
"2016-07-04",1,"MATERIAL_SAMPLE",51
"2016-10-07",0,"PRESERVED_SPECIMEN",232
"2016-07-04",1,"UNKNOWN",941
"2012-03-26",1,"OBSERVATION",13133
"2009-09-25",6,"FOSSIL_SPECIMEN",829
"2010-11-17",0,"FOSSIL_SPECIMEN",137
"2015-10-01",5,"LIVING_SPECIMEN",24
"2007-12-19",6,"FOSSIL_SPECIMEN",829
"2012-07-13",0,"FOSSIL_SPECIMEN",110
"2012-12-11",5,"LIVING_SPECIMEN",24
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",293
"2013-02-20",1,"FOSSIL_SPECIMEN",2031
"2007-12-19",0,"PRESERVED_SPECIMEN",83
"2009-12-16",6,"UNKNOWN",5286
"2013-05-21",6,"FOSSIL_SPECIMEN",832
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"UNKNOWN",20
"2013-05-21",0,"PRESERVED_SPECIMEN",265
"2013-07-09",6,"UNKNOWN",5280
"2015-01-19",1,"PRESERVED_SPECIMEN",49717
"2014-09-08",4,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"UNKNOWN",16
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",11204
"2011-06-10",6,"HUMAN_OBSERVATION",40
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",53706
"2016-04-05",1,"HUMAN_OBSERVATION",15554
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",1273
"2016-07-04",1,"FOSSIL_SPECIMEN",2428
"2016-10-07",1,"PRESERVED_SPECIMEN",53561
"2013-12-20",5,"LIVING_SPECIMEN",24
"2011-09-05",5,"UNKNOWN",3
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",26
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",1992
"2015-10-01",6,"LIVING_SPECIMEN",211
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",1949
"2012-12-11",6,"LIVING_SPECIMEN",482
