"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",863
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1439
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",569
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8335
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",151
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6078
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",296
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",61
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",145
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3283
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",257
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3249
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",537
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",947
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",51
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",855
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",892
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",168
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",151
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",580
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",89
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",692
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",22
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",445
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",220
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",158
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",829
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",29
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1235
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",174
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",51
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",510
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1652
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",539
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",521
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",825
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",51
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",369
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",547
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7319
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",193
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",193
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",384
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3507
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",685
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",766
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",797
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4157
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20017
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1552
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2009
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2866
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",692
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",766
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2748
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",583
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1582
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",51
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",151
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",192
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1649
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",435
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",424
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",667
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",29
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",704
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4492
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1932
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",527
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38884
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",41
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1652
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",18
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",797
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38883
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",57
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",31
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3706
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
