"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2718
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",299
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2565
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6030
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",861
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2163
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",3594
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",845
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1013
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",35183
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",126
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3268
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",2978
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",16
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4230
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4706
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",126136
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5139
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2374
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2964
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17297
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2306
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3142
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",997
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",112
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1073
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",383
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16919
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",64
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",505
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",221
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",883
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",735
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",197
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",154
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",229
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",102
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",74166
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",9
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",269976
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4269
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",495
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1236
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1823
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",130
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",151
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",164
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",657
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1063
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25729
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2592
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",34
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2448
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9145
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",3603
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",40
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1852
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4706
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",378
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",378
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Order","Georeferenced","YearOnly",229
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1063
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26494
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",52
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",174
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11415
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",8720
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10155
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4355
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearOnly",229
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",176
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9182
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",812
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",662
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",67
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2906
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",680
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",633
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",109348
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",570
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1762
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",17
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",929
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",46
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",547
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",352
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2113
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11987
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4706
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44562
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1849
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",362
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",35061
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",662
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",36325
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",4706
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2231
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2770
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",185
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",280
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3781
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",71519
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3532
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",449
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",294
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",164
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",845
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",60
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1425
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2121
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5763
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2374
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1696
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",363
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",744
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",252
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",197
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",40
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",378
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",34989
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",757
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",60
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14461
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3772
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",277
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",845
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3050
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",499
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",303
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",551
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8720
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",4848
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",309
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10235
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",126
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",31
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3921
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",279
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4394
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1495
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",3603
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",845
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",395
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",286
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",362
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2071
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",395
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",912
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",710
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37697
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",379283
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",197
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",457
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7425
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",981
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",271
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4346
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",247
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",67
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",709
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",443
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1821
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",177
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3377
