"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"UNKNOWN",582906
"2016-10-07",4,"LIVING_SPECIMEN",27
"2014-03-28",6,"LIVING_SPECIMEN",73
"2016-10-07",1,"OBSERVATION",92174
"2010-04-01",5,"OBSERVATION",10
"2010-11-17",4,"OBSERVATION",6439
"2010-11-17",7,"PRESERVED_SPECIMEN",337
"2011-02-21",4,"HUMAN_OBSERVATION",28075
"2014-03-28",3,"OBSERVATION",550
"2014-03-28",6,"PRESERVED_SPECIMEN",15233
"2014-09-08",1,"OBSERVATION",120909
"2007-12-19",6,"UNKNOWN",209
"2010-04-01",1,"HUMAN_OBSERVATION",2661
"2010-11-17",0,"HUMAN_OBSERVATION",2208
"2011-06-10",0,"FOSSIL_SPECIMEN",155
"2011-09-05",1,"FOSSIL_SPECIMEN",2854
"2013-12-20",4,"LIVING_SPECIMEN",7
"2013-12-20",7,"FOSSIL_SPECIMEN",33
"2015-04-09",4,"UNKNOWN",2590
"2009-06-17",5,"LIVING_SPECIMEN",215
"2013-12-20",4,"PRESERVED_SPECIMEN",4687
"2009-06-17",5,"PRESERVED_SPECIMEN",15293
"2015-04-09",6,"OBSERVATION",894
"2009-04-06",3,"LIVING_SPECIMEN",45
"2009-04-06",6,"FOSSIL_SPECIMEN",390
"2016-01-04",4,"LIVING_SPECIMEN",9
"2016-01-04",7,"FOSSIL_SPECIMEN",37
"2009-04-06",3,"PRESERVED_SPECIMEN",292
"2016-01-04",1,"OBSERVATION",92856
"2016-01-04",4,"PRESERVED_SPECIMEN",4250
"2008-06-27",7,"UNKNOWN",52
"2016-04-05",6,"UNKNOWN",393
"2012-10-31",3,"UNKNOWN",15655
"2013-12-20",2,"UNKNOWN",34
"2015-01-19",2,"LIVING_SPECIMEN",5
"2015-01-19",5,"FOSSIL_SPECIMEN",64
"2009-06-17",3,"UNKNOWN",1
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"OBSERVATION",6355
"2009-06-17",5,"OBSERVATION",10
"2013-02-20",6,"HUMAN_OBSERVATION",76
"2016-04-05",4,"HUMAN_OBSERVATION",135212
"2013-12-20",0,"HUMAN_OBSERVATION",6705
"2008-12-17",4,"FOSSIL_SPECIMEN",2909
"2009-04-06",3,"OBSERVATION",550
"2009-06-17",1,"HUMAN_OBSERVATION",82
"2008-12-17",1,"PRESERVED_SPECIMEN",53823
"2009-12-16",4,"UNKNOWN",604
"2013-05-21",4,"FOSSIL_SPECIMEN",15865
"2013-05-21",1,"PRESERVED_SPECIMEN",87974
"2016-07-04",7,"HUMAN_OBSERVATION",1674
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",183
"2012-01-18",6,"FOSSIL_SPECIMEN",394
"2013-09-10",6,"LIVING_SPECIMEN",73
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",3134
"2011-02-21",4,"UNKNOWN",3253
"2012-01-18",0,"OBSERVATION",7514
"2012-01-18",3,"PRESERVED_SPECIMEN",315
"2013-07-09",3,"UNKNOWN",15655
"2013-09-10",6,"PRESERVED_SPECIMEN",15207
"2009-09-25",4,"PRESERVED_SPECIMEN",3991
"2012-10-31",4,"HUMAN_OBSERVATION",73243
"2008-10-10",4,"FOSSIL_SPECIMEN",2893
"2010-04-01",1,"UNKNOWN",425683
"2016-10-07",5,"FOSSIL_SPECIMEN",64
"2008-10-10",1,"PRESERVED_SPECIMEN",69662
"2010-04-01",6,"LIVING_SPECIMEN",2
"2014-09-08",2,"LIVING_SPECIMEN",5
"2014-09-08",5,"FOSSIL_SPECIMEN",64
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",13730
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",3237
"2012-07-13",0,"PRESERVED_SPECIMEN",3428
"2009-12-16",5,"HUMAN_OBSERVATION",7
"2013-09-10",6,"OBSERVATION",894
"2009-09-25",4,"OBSERVATION",3892
"2016-10-07",0,"UNKNOWN",9523
"2010-11-17",3,"UNKNOWN",15281
"2014-03-28",2,"UNKNOWN",34
"2014-09-08",0,"UNKNOWN",50868
"2016-10-07",5,"LIVING_SPECIMEN",296
"2009-09-25",0,"HUMAN_OBSERVATION",854
"2010-04-01",6,"OBSERVATION",894
"2010-11-17",5,"OBSERVATION",10
"2011-02-21",5,"HUMAN_OBSERVATION",9
"2013-07-09",4,"HUMAN_OBSERVATION",73243
"2014-03-28",4,"OBSERVATION",6355
"2014-03-28",7,"PRESERVED_SPECIMEN",332
"2007-12-19",7,"UNKNOWN",51
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2008-04-01",0,"PRESERVED_SPECIMEN",497
"2010-11-17",1,"HUMAN_OBSERVATION",35535
"2012-07-13",0,"OBSERVATION",7514
"2014-03-28",0,"HUMAN_OBSERVATION",12853
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",2854
"2013-12-20",5,"LIVING_SPECIMEN",223
"2015-04-09",5,"UNKNOWN",640
"2009-06-17",6,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",17107
"2009-06-17",6,"PRESERVED_SPECIMEN",13679
"2015-04-09",7,"OBSERVATION",360
"2016-01-04",0,"UNKNOWN",9335
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",296
"2009-04-06",4,"PRESERVED_SPECIMEN",3154
"2015-07-03",0,"LIVING_SPECIMEN",9
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",20918
"2015-07-03",0,"PRESERVED_SPECIMEN",4159
"2016-04-05",7,"UNKNOWN",891
"2012-10-31",4,"UNKNOWN",3265
"2013-12-20",3,"UNKNOWN",15655
"2015-01-19",3,"LIVING_SPECIMEN",229
"2015-01-19",6,"FOSSIL_SPECIMEN",421
"2009-06-17",4,"UNKNOWN",607
"2015-01-19",0,"OBSERVATION",7523
"2015-01-19",3,"PRESERVED_SPECIMEN",121
"2013-12-20",5,"OBSERVATION",10
"2009-06-17",6,"OBSERVATION",894
"2013-02-20",7,"HUMAN_OBSERVATION",1649
"2016-04-05",5,"HUMAN_OBSERVATION",540
"2013-12-20",1,"HUMAN_OBSERVATION",9263
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"OBSERVATION",3892
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",426
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",5,"FOSSIL_SPECIMEN",64
"2015-07-03",0,"OBSERVATION",7523
"2009-04-06",0,"HUMAN_OBSERVATION",832
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",784
"2009-09-25",0,"UNKNOWN",3461
"2010-07-26",4,"FOSSIL_SPECIMEN",2909
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",215
"2010-07-26",1,"PRESERVED_SPECIMEN",74311
"2011-02-21",5,"UNKNOWN",512
"2012-01-18",1,"OBSERVATION",123715
"2012-01-18",4,"PRESERVED_SPECIMEN",4969
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2013-07-09",4,"UNKNOWN",3265
"2013-09-10",7,"PRESERVED_SPECIMEN",317
"2009-09-25",5,"PRESERVED_SPECIMEN",15294
"2012-03-26",0,"PRESERVED_SPECIMEN",3422
"2012-10-31",5,"HUMAN_OBSERVATION",9
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",774
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",229
"2014-09-08",6,"FOSSIL_SPECIMEN",418
"2016-10-07",3,"PRESERVED_SPECIMEN",387
"2010-04-01",7,"PRESERVED_SPECIMEN",315
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",121
"2012-07-13",4,"FOSSIL_SPECIMEN",2909
"2012-12-11",0,"PRESERVED_SPECIMEN",3443
"2013-09-10",5,"UNKNOWN",452
"2012-07-13",1,"PRESERVED_SPECIMEN",85234
"2016-10-07",1,"MATERIAL_SAMPLE",649
"2009-12-16",6,"HUMAN_OBSERVATION",8
"2013-09-10",7,"OBSERVATION",360
"2009-09-25",5,"OBSERVATION",10
"2016-10-07",1,"UNKNOWN",498861
"2010-11-17",4,"UNKNOWN",3253
"2014-03-28",3,"UNKNOWN",7917
"2014-09-08",1,"UNKNOWN",627586
"2016-10-07",6,"LIVING_SPECIMEN",124
"2009-09-25",1,"HUMAN_OBSERVATION",82
"2016-10-07",3,"OBSERVATION",550
"2010-04-01",7,"OBSERVATION",310
"2010-11-17",6,"OBSERVATION",894
"2011-02-21",6,"HUMAN_OBSERVATION",8
"2013-07-09",5,"HUMAN_OBSERVATION",9
"2014-03-28",5,"OBSERVATION",10
"2014-09-08",3,"OBSERVATION",550
"2008-04-01",4,"FOSSIL_SPECIMEN",2893
"2012-12-11",0,"OBSERVATION",7514
"2016-10-07",1,"MACHINE_OBSERVATION",1064
"2008-04-01",1,"PRESERVED_SPECIMEN",25107
"2012-07-13",1,"OBSERVATION",127835
"2014-03-28",1,"HUMAN_OBSERVATION",13082
"2014-09-08",1,"MACHINE_OBSERVATION",349
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",3436
"2013-12-20",6,"LIVING_SPECIMEN",73
"2015-04-09",6,"UNKNOWN",926
"2016-01-04",1,"MATERIAL_SAMPLE",918
"2013-12-20",6,"PRESERVED_SPECIMEN",15207
"2009-04-06",0,"UNKNOWN",3452
"2009-06-17",7,"PRESERVED_SPECIMEN",315
"2016-01-04",1,"UNKNOWN",561893
"2009-04-06",5,"LIVING_SPECIMEN",215
"2016-01-04",6,"LIVING_SPECIMEN",72
"2009-04-06",5,"PRESERVED_SPECIMEN",15253
"2015-04-09",4,"HUMAN_OBSERVATION",135169
"2015-07-03",4,"FOSSIL_SPECIMEN",16009
"2016-01-04",3,"OBSERVATION",550
"2016-01-04",6,"PRESERVED_SPECIMEN",20677
"2015-07-03",1,"PRESERVED_SPECIMEN",83898
"2016-04-05",8,"UNKNOWN",16
"2012-10-31",5,"UNKNOWN",530
"2013-12-20",4,"UNKNOWN",3209
"2015-01-19",4,"LIVING_SPECIMEN",7
"2015-01-19",7,"FOSSIL_SPECIMEN",33
"2009-06-17",5,"UNKNOWN",426
"2011-09-05",0,"OBSERVATION",7514
"2015-01-19",1,"OBSERVATION",120909
"2015-01-19",4,"PRESERVED_SPECIMEN",4481
"2007-12-19",0,"FOSSIL_SPECIMEN",139
"2013-12-20",6,"OBSERVATION",894
"2009-06-17",7,"OBSERVATION",310
"2016-04-05",6,"HUMAN_OBSERVATION",216
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",390
"2009-04-06",5,"OBSERVATION",10
"2008-12-17",0,"OBSERVATION",5793
"2008-12-17",3,"PRESERVED_SPECIMEN",292
"2009-12-16",6,"UNKNOWN",308
"2013-05-21",3,"LIVING_SPECIMEN",202
"2013-05-21",6,"FOSSIL_SPECIMEN",404
"2015-07-03",1,"OBSERVATION",92855
"2009-04-06",1,"HUMAN_OBSERVATION",82
"2013-05-21",0,"OBSERVATION",7514
"2013-05-21",3,"PRESERVED_SPECIMEN",216
"2015-10-01",1,"FOSSIL_SPECIMEN",13319
"2012-01-18",0,"UNKNOWN",15595
"2016-07-04",0,"FOSSIL_SPECIMEN",789
"2009-09-25",1,"UNKNOWN",420879
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"LIVING_SPECIMEN",215
"2009-09-25",6,"LIVING_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",388
"2012-01-18",5,"PRESERVED_SPECIMEN",16777
"2012-03-26",4,"FOSSIL_SPECIMEN",2909
"2013-07-09",5,"UNKNOWN",452
"2016-04-05",0,"FOSSIL_SPECIMEN",790
"2009-09-25",6,"PRESERVED_SPECIMEN",13703
"2012-03-26",1,"PRESERVED_SPECIMEN",81942
"2012-10-31",6,"HUMAN_OBSERVATION",76
"2008-10-10",3,"LIVING_SPECIMEN",5
"2008-10-10",6,"FOSSIL_SPECIMEN",390
"2010-04-01",3,"UNKNOWN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",37
"2008-10-10",0,"OBSERVATION",5938
"2008-10-10",3,"PRESERVED_SPECIMEN",292
"2014-09-08",4,"LIVING_SPECIMEN",7
"2014-09-08",7,"FOSSIL_SPECIMEN",33
"2016-10-07",4,"PRESERVED_SPECIMEN",4262
"2012-12-11",4,"FOSSIL_SPECIMEN",2909
"2014-09-08",4,"PRESERVED_SPECIMEN",4479
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",86121
"2013-09-10",6,"UNKNOWN",375
"2016-07-04",0,"LIVING_SPECIMEN",6
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2009-12-16",7,"HUMAN_OBSERVATION",28
"2009-09-25",6,"OBSERVATION",894
"2016-10-07",2,"UNKNOWN",34
"2010-11-17",5,"UNKNOWN",512
"2013-09-10",4,"HUMAN_OBSERVATION",73251
"2014-03-28",4,"UNKNOWN",2030
"2014-09-08",2,"UNKNOWN",34
"2016-10-07",4,"OBSERVATION",7467
"2010-11-17",7,"OBSERVATION",335
"2011-02-21",7,"HUMAN_OBSERVATION",779
"2013-07-09",6,"HUMAN_OBSERVATION",76
"2014-03-28",6,"OBSERVATION",894
"2014-09-08",4,"OBSERVATION",6355
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",124633
"2016-10-07",0,"HUMAN_OBSERVATION",13050
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"HUMAN_OBSERVATION",21078
"2014-09-08",0,"HUMAN_OBSERVATION",12893
"2011-06-10",0,"LIVING_SPECIMEN",11
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"FOSSIL_SPECIMEN",2909
"2011-06-10",0,"PRESERVED_SPECIMEN",3435
"2011-09-05",1,"PRESERVED_SPECIMEN",84498
"2015-04-09",7,"UNKNOWN",788
"2013-12-20",7,"PRESERVED_SPECIMEN",317
"2009-04-06",1,"UNKNOWN",412728
"2016-01-04",2,"UNKNOWN",34
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",13659
"2015-04-09",5,"HUMAN_OBSERVATION",542
"2015-07-03",2,"LIVING_SPECIMEN",5
"2015-07-03",5,"FOSSIL_SPECIMEN",64
"2016-01-04",4,"OBSERVATION",7467
"2016-01-04",7,"PRESERVED_SPECIMEN",273
"2015-01-19",0,"UNKNOWN",57070
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2012-10-31",6,"UNKNOWN",504
"2013-12-20",5,"UNKNOWN",452
"2015-01-19",5,"LIVING_SPECIMEN",223
"2016-01-04",0,"HUMAN_OBSERVATION",13050
"2009-06-17",6,"UNKNOWN",308
"2011-06-10",0,"OBSERVATION",7520
"2011-09-05",1,"OBSERVATION",123715
"2015-01-19",5,"PRESERVED_SPECIMEN",19158
"2007-12-19",1,"FOSSIL_SPECIMEN",2009
"2013-12-20",7,"OBSERVATION",360
"2013-02-20",0,"FOSSIL_SPECIMEN",155
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2016-04-05",7,"HUMAN_OBSERVATION",1674
"2015-07-03",0,"UNKNOWN",57043
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"OBSERVATION",894
"2009-06-17",4,"HUMAN_OBSERVATION",6147
"2008-12-17",1,"OBSERVATION",78688
"2008-12-17",4,"PRESERVED_SPECIMEN",3154
"2009-12-16",7,"UNKNOWN",53
"2013-05-21",4,"LIVING_SPECIMEN",7
"2013-05-21",7,"FOSSIL_SPECIMEN",33
"2013-05-21",1,"OBSERVATION",124632
"2013-05-21",4,"PRESERVED_SPECIMEN",4687
"2012-01-18",1,"UNKNOWN",572572
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2016-07-04",1,"FOSSIL_SPECIMEN",13587
"2010-07-26",3,"LIVING_SPECIMEN",45
"2010-07-26",6,"FOSSIL_SPECIMEN",390
"2012-01-18",6,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",6065
"2010-07-26",3,"PRESERVED_SPECIMEN",336
"2011-02-21",7,"UNKNOWN",1493
"2012-01-18",3,"OBSERVATION",550
"2012-01-18",6,"PRESERVED_SPECIMEN",15178
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2013-07-09",6,"UNKNOWN",375
"2016-04-05",1,"FOSSIL_SPECIMEN",13474
"2009-09-25",7,"PRESERVED_SPECIMEN",315
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-10-31",7,"HUMAN_OBSERVATION",1649
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"UNKNOWN",632
"2008-10-10",1,"OBSERVATION",69366
"2008-10-10",4,"PRESERVED_SPECIMEN",3139
"2014-09-08",5,"LIVING_SPECIMEN",223
"2016-10-07",5,"PRESERVED_SPECIMEN",20940
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",19055
"2008-12-17",0,"HUMAN_OBSERVATION",831
"2012-07-13",3,"LIVING_SPECIMEN",193
"2012-07-13",6,"FOSSIL_SPECIMEN",394
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2013-09-10",7,"UNKNOWN",1492
"2012-07-13",3,"PRESERVED_SPECIMEN",214
"2009-09-25",7,"OBSERVATION",310
"2016-10-07",3,"UNKNOWN",8178
"2010-11-17",6,"UNKNOWN",389
"2013-09-10",5,"HUMAN_OBSERVATION",9
"2014-03-28",5,"UNKNOWN",183
"2014-09-08",3,"UNKNOWN",8018
"2012-12-11",0,"UNKNOWN",15864
"2016-10-07",5,"OBSERVATION",10
"2013-07-09",7,"HUMAN_OBSERVATION",1649
"2014-03-28",7,"OBSERVATION",360
"2014-09-08",5,"OBSERVATION",10
"2008-04-01",3,"LIVING_SPECIMEN",5
"2008-04-01",6,"FOSSIL_SPECIMEN",390
"2016-10-07",1,"HUMAN_OBSERVATION",126339
"2008-04-01",0,"OBSERVATION",5763
"2008-04-01",3,"PRESERVED_SPECIMEN",110
"2010-04-01",5,"HUMAN_OBSERVATION",7
"2010-11-17",4,"HUMAN_OBSERVATION",22172
"2012-07-13",3,"OBSERVATION",550
"2014-09-08",1,"HUMAN_OBSERVATION",16139
"2011-06-10",4,"FOSSIL_SPECIMEN",2909
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",84907
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2015-04-09",8,"UNKNOWN",16
"2016-01-04",3,"UNKNOWN",8178
"2015-01-19",1,"MATERIAL_SAMPLE",24
"2009-04-06",7,"PRESERVED_SPECIMEN",269
"2015-04-09",6,"HUMAN_OBSERVATION",79
"2015-07-03",3,"LIVING_SPECIMEN",229
"2015-07-03",6,"FOSSIL_SPECIMEN",424
"2016-01-04",5,"OBSERVATION",10
"2015-01-19",1,"UNKNOWN",641744
"2015-07-03",3,"PRESERVED_SPECIMEN",131
"2012-10-31",7,"UNKNOWN",1492
"2013-12-20",6,"UNKNOWN",375
"2015-01-19",6,"LIVING_SPECIMEN",73
"2016-01-04",1,"HUMAN_OBSERVATION",126205
"2009-06-17",7,"UNKNOWN",53
"2011-06-10",1,"OBSERVATION",123487
"2015-01-19",3,"OBSERVATION",550
"2015-01-19",6,"PRESERVED_SPECIMEN",15579
"2008-06-27",0,"FOSSIL_SPECIMEN",137
"2013-02-20",1,"FOSSIL_SPECIMEN",2856
"2015-01-19",1,"MACHINE_OBSERVATION",651
"2008-12-17",0,"UNKNOWN",3428
"2013-12-20",4,"HUMAN_OBSERVATION",71122
"2015-07-03",1,"UNKNOWN",607509
"2008-12-17",5,"LIVING_SPECIMEN",199
"2009-04-06",7,"OBSERVATION",310
"2009-06-17",5,"HUMAN_OBSERVATION",7
"2013-05-21",0,"UNKNOWN",15862
"2015-04-09",0,"FOSSIL_SPECIMEN",708
"2008-12-17",5,"PRESERVED_SPECIMEN",15191
"2013-05-21",5,"LIVING_SPECIMEN",223
"2015-07-03",3,"OBSERVATION",550
"2013-05-21",5,"PRESERVED_SPECIMEN",16916
"2015-10-01",0,"LIVING_SPECIMEN",9
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2012-01-18",2,"UNKNOWN",34
"2015-07-03",1,"MACHINE_OBSERVATION",651
"2015-10-01",0,"PRESERVED_SPECIMEN",51832
"2009-09-25",3,"UNKNOWN",1
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",106165
"2010-07-26",4,"PRESERVED_SPECIMEN",4066
"2012-01-18",4,"OBSERVATION",6355
"2012-01-18",7,"PRESERVED_SPECIMEN",317
"2012-03-26",3,"LIVING_SPECIMEN",193
"2012-03-26",6,"FOSSIL_SPECIMEN",394
"2013-07-09",7,"UNKNOWN",1492
"2008-10-10",0,"UNKNOWN",3425
"2012-03-26",0,"OBSERVATION",7514
"2012-03-26",3,"PRESERVED_SPECIMEN",214
"2008-10-10",5,"LIVING_SPECIMEN",199
"2010-04-01",5,"UNKNOWN",426
"2012-01-18",0,"HUMAN_OBSERVATION",6773
"2008-10-10",5,"PRESERVED_SPECIMEN",15162
"2014-09-08",6,"LIVING_SPECIMEN",73
"2016-10-07",6,"PRESERVED_SPECIMEN",20859
"2012-12-11",3,"LIVING_SPECIMEN",196
"2012-12-11",6,"FOSSIL_SPECIMEN",394
"2014-09-08",6,"PRESERVED_SPECIMEN",15141
"2008-12-17",1,"HUMAN_OBSERVATION",82
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",216
"2015-10-01",0,"OBSERVATION",7523
"2016-07-04",2,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",4687
"2009-12-16",0,"FOSSIL_SPECIMEN",155
"2016-10-07",4,"UNKNOWN",4303
"2010-11-17",7,"UNKNOWN",1493
"2013-09-10",6,"HUMAN_OBSERVATION",76
"2014-03-28",6,"UNKNOWN",328
"2014-09-08",4,"UNKNOWN",2538
"2009-09-25",4,"HUMAN_OBSERVATION",6147
"2012-12-11",1,"UNKNOWN",583394
"2016-10-07",6,"OBSERVATION",1096
"2011-02-21",0,"FOSSIL_SPECIMEN",155
"2014-09-08",6,"OBSERVATION",894
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"OBSERVATION",550
"2008-04-01",1,"OBSERVATION",44964
"2008-04-01",4,"PRESERVED_SPECIMEN",2245
"2010-04-01",6,"HUMAN_OBSERVATION",8
"2010-11-17",5,"HUMAN_OBSERVATION",7
"2012-07-13",4,"OBSERVATION",6355
"2014-03-28",4,"HUMAN_OBSERVATION",128200
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",183
"2011-09-05",6,"FOSSIL_SPECIMEN",390
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",315
"2012-07-13",0,"HUMAN_OBSERVATION",6773
"2009-04-06",3,"UNKNOWN",1
"2016-01-04",4,"UNKNOWN",2082
"2015-04-09",7,"HUMAN_OBSERVATION",1674
"2015-07-03",4,"LIVING_SPECIMEN",7
"2015-07-03",7,"FOSSIL_SPECIMEN",33
"2016-01-04",6,"OBSERVATION",1096
"2011-06-10",0,"UNKNOWN",15600
"2015-01-19",2,"UNKNOWN",34
"2015-07-03",4,"PRESERVED_SPECIMEN",3601
"2013-12-20",7,"UNKNOWN",1492
"2011-09-05",3,"OBSERVATION",550
"2015-01-19",4,"OBSERVATION",6355
"2015-01-19",7,"PRESERVED_SPECIMEN",320
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",497
"2008-06-27",1,"FOSSIL_SPECIMEN",2025
"2015-01-19",0,"HUMAN_OBSERVATION",13050
"2008-12-17",1,"UNKNOWN",372358
"2013-12-20",5,"HUMAN_OBSERVATION",9
"2015-07-03",2,"UNKNOWN",34
"2009-06-17",6,"HUMAN_OBSERVATION",8
"2013-05-21",1,"UNKNOWN",583283
"2015-04-09",1,"FOSSIL_SPECIMEN",3713
"2008-12-17",3,"OBSERVATION",550
"2008-12-17",6,"PRESERVED_SPECIMEN",13611
"2013-05-21",6,"LIVING_SPECIMEN",73
"2015-07-03",4,"OBSERVATION",7467
"2009-04-06",4,"HUMAN_OBSERVATION",6134
"2013-05-21",3,"OBSERVATION",550
"2013-05-21",6,"PRESERVED_SPECIMEN",15042
"2015-10-01",4,"FOSSIL_SPECIMEN",16041
"2010-07-26",0,"UNKNOWN",3473
"2012-01-18",3,"UNKNOWN",15281
"2015-07-03",0,"HUMAN_OBSERVATION",13050
"2015-10-01",1,"PRESERVED_SPECIMEN",129458
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",604
"2010-07-26",5,"LIVING_SPECIMEN",215
"2016-07-04",0,"PRESERVED_SPECIMEN",51833
"2010-07-26",5,"PRESERVED_SPECIMEN",15309
"2012-01-18",5,"OBSERVATION",10
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"LIVING_SPECIMEN",6
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",296232
"2012-03-26",1,"OBSERVATION",123700
"2012-03-26",4,"PRESERVED_SPECIMEN",4679
"2012-10-31",0,"FOSSIL_SPECIMEN",155
"2016-04-05",0,"PRESERVED_SPECIMEN",51828
"2010-04-01",6,"UNKNOWN",308
"2012-01-18",1,"HUMAN_OBSERVATION",4795
"2008-10-10",3,"OBSERVATION",550
"2008-10-10",6,"PRESERVED_SPECIMEN",13598
"2016-10-07",7,"PRESERVED_SPECIMEN",262
"2012-07-13",0,"UNKNOWN",15866
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",308
"2012-07-13",5,"LIVING_SPECIMEN",223
"2012-12-11",4,"PRESERVED_SPECIMEN",4687
"2015-10-01",1,"OBSERVATION",92855
"2016-07-04",3,"LIVING_SPECIMEN",237
"2012-07-13",5,"PRESERVED_SPECIMEN",16765
"2016-07-04",0,"OBSERVATION",7523
"2009-12-16",1,"FOSSIL_SPECIMEN",2854
"2016-10-07",5,"UNKNOWN",205
