"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"FOSSIL_SPECIMEN",2326
"2008-06-27",4,"UNKNOWN",1
"2013-09-10",7,"OBSERVATION",27
"2017-04-12",4,"OBSERVATION",1804
"2010-11-17",3,"UNKNOWN",8596
"2014-09-08",4,"UNKNOWN",24
"2008-10-10",6,"LIVING_SPECIMEN",3
"2016-04-05",4,"UNKNOWN",17
"2016-07-04",4,"OBSERVATION",1804
"2016-01-04",0,"PRESERVED_SPECIMEN",133
"2017-04-12",4,"PRESERVED_SPECIMEN",177
"2014-03-28",7,"HUMAN_OBSERVATION",121
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2016-10-07",6,"PRESERVED_SPECIMEN",8016
"2015-04-09",7,"HUMAN_OBSERVATION",121
"2012-12-11",1,"OBSERVATION",7837
"2014-09-08",0,"OBSERVATION",117
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",391
"2009-06-17",6,"LIVING_SPECIMEN",3
"2012-10-31",7,"UNKNOWN",34
"2016-04-05",0,"OBSERVATION",117
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",793
"2013-07-09",1,"OBSERVATION",7826
"2012-01-18",1,"UNKNOWN",267
"2012-12-11",0,"HUMAN_OBSERVATION",209
"2013-05-21",4,"OBSERVATION",1993
"2015-10-01",1,"FOSSIL_SPECIMEN",173
"2016-04-05",0,"PRESERVED_SPECIMEN",134
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"LIVING_SPECIMEN",3
"2012-07-13",3,"UNKNOWN",10720
"2013-07-09",0,"HUMAN_OBSERVATION",209
"2017-04-12",1,"MACHINE_OBSERVATION",90
"2009-12-16",4,"OBSERVATION",2158
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"OBSERVATION",7772
"2014-03-28",7,"FOSSIL_SPECIMEN",19
"2016-07-04",1,"MACHINE_OBSERVATION",90
"2011-06-10",1,"UNKNOWN",276
"2015-10-01",7,"HUMAN_OBSERVATION",121
"2013-09-10",1,"FOSSIL_SPECIMEN",164
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2012-10-31",7,"HUMAN_OBSERVATION",104
"2015-04-09",7,"FOSSIL_SPECIMEN",19
"2016-01-04",1,"OBSERVATION",7769
"2012-07-13",4,"OBSERVATION",1993
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"UNKNOWN",53
"2010-11-17",4,"UNKNOWN",3388
"2013-12-20",0,"HUMAN_OBSERVATION",209
"2014-09-08",5,"UNKNOWN",3
"2015-01-19",4,"OBSERVATION",1804
"2016-01-04",1,"PRESERVED_SPECIMEN",23627
"2008-10-10",7,"HUMAN_OBSERVATION",40
"2017-04-12",5,"PRESERVED_SPECIMEN",895
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"HUMAN_OBSERVATION",209
"2013-07-09",1,"UNKNOWN",135
"2013-09-10",7,"HUMAN_OBSERVATION",121
"2017-04-12",4,"HUMAN_OBSERVATION",7931
"2013-02-20",5,"PRESERVED_SPECIMEN",534
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",21
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",7931
"2017-04-12",1,"MATERIAL_SAMPLE",41
"2010-07-26",7,"OBSERVATION",34
"2016-07-04",0,"PRESERVED_SPECIMEN",137
"2008-06-27",1,"OBSERVATION",21
"2010-11-17",0,"OBSERVATION",116
"2013-12-20",6,"UNKNOWN",39
"2014-09-08",1,"OBSERVATION",7780
"2007-12-19",1,"PRESERVED_SPECIMEN",5809
"2008-12-17",6,"PRESERVED_SPECIMEN",731
"2009-12-16",4,"UNKNOWN",1666
"2015-07-03",3,"UNKNOWN",5369
"2016-04-05",1,"OBSERVATION",7769
"2010-04-01",5,"PRESERVED_SPECIMEN",396
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-11-17",0,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"UNKNOWN",40
"2012-12-11",1,"HUMAN_OBSERVATION",1972
"2014-09-08",0,"HUMAN_OBSERVATION",209
"2016-04-05",1,"PRESERVED_SPECIMEN",26309
"2012-07-13",4,"UNKNOWN",3388
"2016-04-05",0,"HUMAN_OBSERVATION",209
"2013-07-09",1,"HUMAN_OBSERVATION",1972
"2013-05-21",5,"PRESERVED_SPECIMEN",535
"2016-01-04",0,"FOSSIL_SPECIMEN",20
"2013-05-21",4,"HUMAN_OBSERVATION",7523
"2017-04-12",4,"FOSSIL_SPECIMEN",2326
"2007-12-19",6,"UNKNOWN",149
"2015-10-01",4,"PRESERVED_SPECIMEN",754
"2016-10-07",6,"FOSSIL_SPECIMEN",29
"2008-06-27",6,"UNKNOWN",148
"2009-12-16",4,"HUMAN_OBSERVATION",1694
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-12-11",7,"UNKNOWN",34
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",2114
"2014-09-08",6,"UNKNOWN",101
"2009-06-17",0,"UNKNOWN",4
"2016-04-05",6,"UNKNOWN",40
"2012-03-26",1,"UNKNOWN",268
"2017-04-12",6,"PRESERVED_SPECIMEN",6393
"2015-01-19",5,"PRESERVED_SPECIMEN",820
"2016-01-04",1,"HUMAN_OBSERVATION",2815
"2012-07-13",4,"HUMAN_OBSERVATION",7523
"2012-07-13",0,"PRESERVED_SPECIMEN",62
"2013-02-20",6,"PRESERVED_SPECIMEN",3666
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",7931
"2008-12-17",7,"OBSERVATION",34
"2016-04-05",0,"FOSSIL_SPECIMEN",20
"2016-07-04",1,"PRESERVED_SPECIMEN",26570
"2010-11-17",1,"OBSERVATION",7258
"2008-12-17",6,"LIVING_SPECIMEN",3
"2013-05-21",4,"FOSSIL_SPECIMEN",2212
"2011-09-05",0,"OBSERVATION",117
"2015-07-03",4,"UNKNOWN",41
"2010-04-01",6,"PRESERVED_SPECIMEN",840
"2010-07-26",7,"HUMAN_OBSERVATION",40
"2010-11-17",1,"PRESERVED_SPECIMEN",7799
"2012-01-18",3,"UNKNOWN",8596
"2010-11-17",0,"HUMAN_OBSERVATION",5
"2014-09-08",1,"HUMAN_OBSERVATION",2406
"2016-04-05",1,"HUMAN_OBSERVATION",2844
"2011-02-21",0,"OBSERVATION",117
"2013-05-21",6,"PRESERVED_SPECIMEN",3674
"2016-01-04",1,"FOSSIL_SPECIMEN",171
"2011-06-10",3,"UNKNOWN",8596
"2015-01-19",4,"FOSSIL_SPECIMEN",2303
"2015-07-03",0,"OBSERVATION",117
"2007-12-19",7,"UNKNOWN",17
"2015-10-01",5,"PRESERVED_SPECIMEN",702
"2016-10-07",7,"FOSSIL_SPECIMEN",20
"2012-10-31",5,"PRESERVED_SPECIMEN",534
"2017-04-12",7,"OBSERVATION",27
"2009-12-16",1,"PRESERVED_SPECIMEN",7090
"2010-11-17",6,"UNKNOWN",53
"2014-09-08",7,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",20
"2009-06-17",1,"UNKNOWN",262
"2015-10-01",1,"MATERIAL_SAMPLE",5
"2016-07-04",7,"OBSERVATION",27
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2017-04-12",6,"LIVING_SPECIMEN",11
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",4195
"2013-07-09",3,"UNKNOWN",10354
"2017-04-12",6,"HUMAN_OBSERVATION",135
"2012-07-13",1,"PRESERVED_SPECIMEN",10451
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-09-10",5,"PRESERVED_SPECIMEN",539
"2016-07-04",6,"LIVING_SPECIMEN",11
"2009-09-25",0,"UNKNOWN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",171
"2016-07-04",6,"HUMAN_OBSERVATION",60
"2012-12-11",4,"OBSERVATION",1993
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",120
"2011-09-05",1,"OBSERVATION",7772
"2015-07-03",5,"UNKNOWN",3
"2010-04-01",6,"LIVING_SPECIMEN",4
"2013-07-09",4,"OBSERVATION",1993
"2009-09-25",1,"OBSERVATION",32
"2012-01-18",4,"UNKNOWN",3388
"2013-05-21",7,"OBSERVATION",34
"2015-10-01",4,"FOSSIL_SPECIMEN",2326
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"HUMAN_OBSERVATION",209
"2012-07-13",6,"UNKNOWN",54
"2009-12-16",7,"OBSERVATION",34
"2011-02-21",1,"OBSERVATION",7772
"2013-05-21",6,"LIVING_SPECIMEN",8
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2013-12-20",4,"OBSERVATION",1804
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",29
"2011-06-10",4,"UNKNOWN",3388
"2015-07-03",1,"OBSERVATION",7780
"2016-10-07",1,"UNKNOWN",140
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"FOSSIL_SPECIMEN",2212
"2015-10-01",6,"PRESERVED_SPECIMEN",9747
"2016-01-04",4,"OBSERVATION",1804
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2011-02-21",0,"HUMAN_OBSERVATION",5
"2012-01-18",0,"OBSERVATION",117
"2012-07-13",7,"OBSERVATION",34
"2012-10-31",6,"PRESERVED_SPECIMEN",3641
"2010-11-17",7,"UNKNOWN",34
"2015-01-19",7,"OBSERVATION",27
"2016-07-04",1,"FOSSIL_SPECIMEN",171
"2015-07-03",0,"HUMAN_OBSERVATION",209
"2012-03-26",3,"UNKNOWN",10720
"2016-01-04",4,"PRESERVED_SPECIMEN",474
"2012-01-18",0,"PRESERVED_SPECIMEN",13
"2016-12-27",1,"UNKNOWN",178
"2011-09-05",1,"UNKNOWN",272
"2015-01-19",6,"LIVING_SPECIMEN",11
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",3388
"2017-04-12",7,"HUMAN_OBSERVATION",121
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",117
"2013-09-10",6,"PRESERVED_SPECIMEN",6285
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2009-09-25",1,"UNKNOWN",250
"2016-07-04",7,"HUMAN_OBSERVATION",121
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",6
"2008-06-27",4,"OBSERVATION",2425
"2014-09-08",4,"OBSERVATION",1804
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2009-12-16",7,"UNKNOWN",17
"2011-02-21",1,"UNKNOWN",250
"2015-07-03",6,"UNKNOWN",106
"2016-04-05",4,"OBSERVATION",1804
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"HUMAN_OBSERVATION",7523
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2016-04-05",4,"PRESERVED_SPECIMEN",474
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"HUMAN_OBSERVATION",17
"2012-07-13",7,"UNKNOWN",34
"2013-07-09",4,"HUMAN_OBSERVATION",7523
"2013-07-09",0,"PRESERVED_SPECIMEN",13
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2013-05-21",7,"HUMAN_OBSERVATION",104
"2017-04-12",7,"FOSSIL_SPECIMEN",20
"2015-01-19",6,"FOSSIL_SPECIMEN",29
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"HUMAN_OBSERVATION",40
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2012-01-18",1,"OBSERVATION",7772
"2012-10-31",6,"LIVING_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",7907
"2013-12-20",0,"PRESERVED_SPECIMEN",14
"2015-07-03",1,"HUMAN_OBSERVATION",866
"2012-03-26",4,"UNKNOWN",3388
"2016-01-04",5,"PRESERVED_SPECIMEN",696
"2012-01-18",1,"PRESERVED_SPECIMEN",8363
"2016-01-04",4,"HUMAN_OBSERVATION",7931
"2012-01-18",0,"HUMAN_OBSERVATION",209
"2012-07-13",7,"HUMAN_OBSERVATION",104
"2016-04-05",1,"MACHINE_OBSERVATION",3
"2011-06-10",1,"OBSERVATION",7772
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",8
"2015-01-19",7,"HUMAN_OBSERVATION",121
"2016-01-04",1,"MATERIAL_SAMPLE",46
"2016-07-04",4,"PRESERVED_SPECIMEN",474
"2008-04-01",1,"UNKNOWN",1151
"2010-11-17",4,"OBSERVATION",2018
"2007-12-19",5,"PRESERVED_SPECIMEN",384
"2013-05-21",7,"FOSSIL_SPECIMEN",19
"2011-06-10",0,"HUMAN_OBSERVATION",214
"2015-07-03",7,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",117
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"HUMAN_OBSERVATION",691
"2012-01-18",6,"UNKNOWN",59
"2015-10-01",6,"FOSSIL_SPECIMEN",29
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",8582
"2014-09-08",4,"HUMAN_OBSERVATION",7931
"2016-04-05",5,"PRESERVED_SPECIMEN",699
"2012-03-26",0,"PRESERVED_SPECIMEN",67
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",39
"2016-04-05",4,"HUMAN_OBSERVATION",7931
"2013-07-09",1,"PRESERVED_SPECIMEN",10489
"2016-01-04",4,"FOSSIL_SPECIMEN",2326
"2016-04-05",1,"MATERIAL_SAMPLE",46
"2011-06-10",6,"UNKNOWN",48
"2013-02-20",1,"UNKNOWN",116
"2015-01-19",7,"FOSSIL_SPECIMEN",19
"2016-10-07",3,"UNKNOWN",5366
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2015-04-09",0,"UNKNOWN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",1666
"2013-12-20",1,"PRESERVED_SPECIMEN",12723
"2016-01-04",6,"PRESERVED_SPECIMEN",7706
"2016-12-27",3,"UNKNOWN",5366
"2011-09-05",3,"UNKNOWN",8596
"2012-01-18",1,"HUMAN_OBSERVATION",17
"2013-07-09",6,"UNKNOWN",39
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2016-04-05",4,"FOSSIL_SPECIMEN",2326
"2016-07-04",5,"PRESERVED_SPECIMEN",700
"2012-12-11",7,"OBSERVATION",34
"2007-12-19",6,"PRESERVED_SPECIMEN",635
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2011-02-21",3,"UNKNOWN",8596
"2011-06-10",1,"HUMAN_OBSERVATION",17
"2011-09-05",4,"OBSERVATION",1993
"2012-03-26",1,"OBSERVATION",7772
"2013-07-09",7,"OBSERVATION",34
"2016-07-04",1,"MATERIAL_SAMPLE",46
"2009-09-25",4,"OBSERVATION",2158
"2010-11-17",5,"PRESERVED_SPECIMEN",439
"2012-01-18",7,"UNKNOWN",34
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",20
