"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5608
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2130
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",26
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",942
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",650
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",3262
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2132
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6241
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",26
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",913
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",52
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",740
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1356
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2685
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",5608
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",436
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",149
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",539
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",22
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",655
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1446
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",960
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",22
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8214
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",57
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",397
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",441
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1719
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3296
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",314
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1009
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",554
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",379
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2881
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2950
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1051
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",477
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6963
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",755
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5661
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6581
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2090
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",759
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5601
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",422
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1300
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1343
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",302
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",162
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",389
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4084
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",767
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",427
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",597
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",593
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",77
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1006
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",228
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",7
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",605
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",170
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",655
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",62
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2659
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",589
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1678
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",483
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",670
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1623
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",433
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5608
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",822
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1258
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",15
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",162
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2908
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1292
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2204
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2694
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1321
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1164
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1582
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",125
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",451
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2209
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1448
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",164
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",314
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10071
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1913
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",758
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",314
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",877
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",734
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1657
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",473
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
