"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",4,"PRESERVED_SPECIMEN",174
"2011-09-05",4,"LIVING_SPECIMEN",78
"2011-09-05",4,"OCCURRENCE",227
"2011-09-05",4,"HUMAN_OBSERVATION",15
"2011-09-05",5,"HUMAN_OBSERVATION",75456
"2011-09-05",5,"OBSERVATION",497
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",9356
"2011-09-05",5,"LIVING_SPECIMEN",4958
"2011-09-05",5,"OCCURRENCE",815
"2011-09-05",6,"HUMAN_OBSERVATION",8722377
"2011-09-05",6,"OBSERVATION",316046
"2011-09-05",6,"FOSSIL_SPECIMEN",187
"2011-09-05",6,"PRESERVED_SPECIMEN",37136
"2011-09-05",6,"LIVING_SPECIMEN",6448
"2011-09-05",6,"OCCURRENCE",18548
"2011-09-05",7,"OBSERVATION",8022
"2011-09-05",7,"PRESERVED_SPECIMEN",9158
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",52
"2011-09-05",8,"OCCURRENCE",17
"2012-01-18",0,"PRESERVED_SPECIMEN",966
"2012-01-18",0,"FOSSIL_SPECIMEN",148
"2012-01-18",0,"OCCURRENCE",109
"2012-01-18",0,"HUMAN_OBSERVATION",127
"2012-01-18",0,"LIVING_SPECIMEN",15
"2012-01-18",0,"OBSERVATION",27274
"2012-01-18",1,"PRESERVED_SPECIMEN",161602
"2012-01-18",1,"FOSSIL_SPECIMEN",2523
"2012-01-18",1,"OCCURRENCE",7195
"2012-01-18",1,"HUMAN_OBSERVATION",100833
"2012-01-18",1,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",909719
"2012-01-18",2,"OCCURRENCE",1378
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",155
"2012-01-18",3,"OCCURRENCE",32695
"2012-01-18",3,"LIVING_SPECIMEN",423
"2012-01-18",3,"OBSERVATION",20512
"2012-01-18",4,"PRESERVED_SPECIMEN",169
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"OCCURRENCE",124
"2012-01-18",4,"HUMAN_OBSERVATION",15
"2012-01-18",4,"LIVING_SPECIMEN",78
"2012-01-18",4,"OBSERVATION",395349
"2012-01-18",5,"PRESERVED_SPECIMEN",9543
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OCCURRENCE",855
"2012-01-18",5,"HUMAN_OBSERVATION",63264
"2012-01-18",5,"LIVING_SPECIMEN",4958
"2012-01-18",5,"OBSERVATION",497
"2012-01-18",6,"PRESERVED_SPECIMEN",37089
"2012-01-18",6,"FOSSIL_SPECIMEN",201
"2012-01-18",6,"OCCURRENCE",18554
"2012-01-18",6,"HUMAN_OBSERVATION",8482778
"2012-01-18",6,"LIVING_SPECIMEN",6440
"2012-01-18",6,"OBSERVATION",316046
"2012-01-18",7,"LIVING_SPECIMEN",19
"2012-01-18",7,"OBSERVATION",8022
"2012-01-18",7,"PRESERVED_SPECIMEN",9237
"2012-01-18",7,"OCCURRENCE",55
"2012-01-18",8,"OCCURRENCE",17
"2012-03-26",0,"LIVING_SPECIMEN",15
"2012-03-26",0,"OBSERVATION",27274
"2012-03-26",0,"FOSSIL_SPECIMEN",148
"2012-03-26",0,"PRESERVED_SPECIMEN",966
"2012-03-26",0,"OCCURRENCE",109
"2012-03-26",0,"HUMAN_OBSERVATION",127
"2012-03-26",1,"LIVING_SPECIMEN",4
"2012-03-26",1,"OBSERVATION",909719
"2012-03-26",1,"FOSSIL_SPECIMEN",2523
"2012-03-26",1,"PRESERVED_SPECIMEN",163150
"2012-03-26",1,"OCCURRENCE",7165
"2012-03-26",1,"HUMAN_OBSERVATION",101786
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",2,"OCCURRENCE",1378
"2012-03-26",3,"LIVING_SPECIMEN",432
"2012-03-26",3,"OBSERVATION",20512
"2012-03-26",3,"PRESERVED_SPECIMEN",116
"2012-03-26",3,"OCCURRENCE",32725
"2012-03-26",4,"HUMAN_OBSERVATION",15
"2012-03-26",4,"LIVING_SPECIMEN",78
"2012-03-26",4,"OBSERVATION",395349
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2012-03-26",4,"PRESERVED_SPECIMEN",140
"2012-03-26",4,"OCCURRENCE",122
"2012-03-26",5,"OCCURRENCE",875
"2012-03-26",5,"HUMAN_OBSERVATION",63264
"2012-03-26",5,"LIVING_SPECIMEN",4958
"2012-03-26",5,"OBSERVATION",497
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",9354
"2012-03-26",6,"OCCURRENCE",18561
"2012-03-26",6,"HUMAN_OBSERVATION",8482778
"2012-03-26",6,"LIVING_SPECIMEN",6440
"2012-03-26",6,"OBSERVATION",316046
"2012-03-26",6,"FOSSIL_SPECIMEN",201
"2012-03-26",6,"PRESERVED_SPECIMEN",37258
"2012-03-26",7,"OCCURRENCE",54
"2012-03-26",7,"LIVING_SPECIMEN",12
"2012-03-26",7,"OBSERVATION",8022
"2012-03-26",7,"PRESERVED_SPECIMEN",9215
"2012-03-26",8,"OCCURRENCE",17
"2012-07-13",0,"FOSSIL_SPECIMEN",148
"2012-07-13",0,"PRESERVED_SPECIMEN",973
"2012-07-13",0,"LIVING_SPECIMEN",15
"2012-07-13",0,"OCCURRENCE",169
"2012-07-13",0,"HUMAN_OBSERVATION",127
"2012-07-13",0,"OBSERVATION",27273
"2012-07-13",1,"FOSSIL_SPECIMEN",2525
"2012-07-13",1,"PRESERVED_SPECIMEN",193424
"2012-07-13",1,"LIVING_SPECIMEN",4
"2012-07-13",1,"OCCURRENCE",15537
"2012-07-13",1,"HUMAN_OBSERVATION",103202
"2012-07-13",1,"OBSERVATION",912259
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",2,"OCCURRENCE",1378
"2012-07-13",3,"PRESERVED_SPECIMEN",123
"2012-07-13",3,"LIVING_SPECIMEN",462
"2012-07-13",3,"OCCURRENCE",32875
"2012-07-13",3,"OBSERVATION",20512
"2012-07-13",4,"FOSSIL_SPECIMEN",25
"2012-07-13",4,"PRESERVED_SPECIMEN",171
"2012-07-13",4,"LIVING_SPECIMEN",78
"2012-07-13",4,"OCCURRENCE",860
"2012-07-13",4,"HUMAN_OBSERVATION",15
"2012-07-13",4,"OBSERVATION",386028
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",9413
"2012-07-13",5,"LIVING_SPECIMEN",4977
"2012-07-13",5,"OCCURRENCE",797
"2012-07-13",5,"HUMAN_OBSERVATION",63264
"2012-07-13",5,"OBSERVATION",489
"2012-07-13",6,"FOSSIL_SPECIMEN",201
"2012-07-13",6,"PRESERVED_SPECIMEN",46977
"2012-07-13",6,"LIVING_SPECIMEN",6471
"2012-07-13",6,"OCCURRENCE",24865
"2012-07-13",6,"HUMAN_OBSERVATION",8482798
"2012-07-13",6,"OBSERVATION",315738
"2012-07-13",7,"PRESERVED_SPECIMEN",9457
"2012-07-13",7,"LIVING_SPECIMEN",12
"2012-07-13",7,"OCCURRENCE",218
"2012-07-13",7,"OBSERVATION",8022
"2012-07-13",8,"LIVING_SPECIMEN",17
"2012-10-31",0,"FOSSIL_SPECIMEN",148
"2012-10-31",0,"PRESERVED_SPECIMEN",1059
"2012-10-31",0,"LIVING_SPECIMEN",15
"2012-10-31",0,"OCCURRENCE",169
"2012-10-31",0,"HUMAN_OBSERVATION",127
"2012-10-31",0,"OBSERVATION",27265
"2012-10-31",1,"FOSSIL_SPECIMEN",2866
"2012-10-31",1,"PRESERVED_SPECIMEN",192952
"2012-10-31",1,"LIVING_SPECIMEN",4
"2012-10-31",1,"OCCURRENCE",15537
"2012-10-31",1,"HUMAN_OBSERVATION",104336
"2012-10-31",1,"OBSERVATION",917760
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",2,"OCCURRENCE",1378
"2012-10-31",3,"PRESERVED_SPECIMEN",97
"2012-10-31",3,"LIVING_SPECIMEN",518
"2012-10-31",3,"OCCURRENCE",32875
"2012-10-31",3,"OBSERVATION",20512
"2012-10-31",4,"FOSSIL_SPECIMEN",25
"2012-10-31",4,"PRESERVED_SPECIMEN",170
"2012-10-31",4,"LIVING_SPECIMEN",78
"2012-10-31",4,"OCCURRENCE",860
"2012-10-31",4,"HUMAN_OBSERVATION",15
"2012-10-31",4,"OBSERVATION",386028
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",9909
"2012-10-31",5,"LIVING_SPECIMEN",4979
"2012-10-31",5,"OCCURRENCE",753
"2012-10-31",5,"HUMAN_OBSERVATION",63264
"2012-10-31",5,"OBSERVATION",489
"2012-10-31",6,"FOSSIL_SPECIMEN",201
"2012-10-31",6,"PRESERVED_SPECIMEN",49322
"2012-10-31",6,"LIVING_SPECIMEN",6471
"2012-10-31",6,"OCCURRENCE",24872
"2012-10-31",6,"HUMAN_OBSERVATION",8482798
"2012-10-31",6,"OBSERVATION",315729
"2012-10-31",7,"PRESERVED_SPECIMEN",9471
"2012-10-31",7,"LIVING_SPECIMEN",12
"2012-10-31",7,"OCCURRENCE",218
"2012-10-31",7,"OBSERVATION",8022
"2012-10-31",8,"LIVING_SPECIMEN",21
"2012-12-11",0,"OCCURRENCE",40
"2012-12-11",0,"HUMAN_OBSERVATION",169
"2012-12-11",0,"OBSERVATION",45233
"2012-12-11",0,"FOSSIL_SPECIMEN",148
"2012-12-11",0,"PRESERVED_SPECIMEN",1059
"2012-12-11",0,"LIVING_SPECIMEN",15
"2012-12-11",1,"OCCURRENCE",7126
"2012-12-11",1,"HUMAN_OBSERVATION",440968
"2012-12-11",1,"OBSERVATION",1765819
"2012-12-11",1,"FOSSIL_SPECIMEN",2866
"2012-12-11",1,"PRESERVED_SPECIMEN",192955
"2012-12-11",1,"LIVING_SPECIMEN",4
"2012-12-11",2,"OCCURRENCE",1378
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",3,"OCCURRENCE",32695
"2012-12-11",3,"OBSERVATION",55670
"2012-12-11",3,"PRESERVED_SPECIMEN",97
"2012-12-11",3,"LIVING_SPECIMEN",518
"2012-12-11",4,"LIVING_SPECIMEN",78
"2012-12-11",4,"OCCURRENCE",122
"2012-12-11",4,"HUMAN_OBSERVATION",15
"2012-12-11",4,"OBSERVATION",601058
"2012-12-11",4,"FOSSIL_SPECIMEN",25
"2012-12-11",4,"PRESERVED_SPECIMEN",170
"2012-12-11",5,"LIVING_SPECIMEN",4979
"2012-12-11",5,"OCCURRENCE",771
"2012-12-11",5,"HUMAN_OBSERVATION",63264
"2012-12-11",5,"OBSERVATION",1059
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",9913
"2012-12-11",6,"LIVING_SPECIMEN",6471
"2012-12-11",6,"OCCURRENCE",5827
"2012-12-11",6,"HUMAN_OBSERVATION",8482798
"2012-12-11",6,"OBSERVATION",593866
"2012-12-11",6,"FOSSIL_SPECIMEN",201
"2012-12-11",6,"PRESERVED_SPECIMEN",49328
"2012-12-11",7,"LIVING_SPECIMEN",12
"2012-12-11",7,"OCCURRENCE",101
"2012-12-11",7,"OBSERVATION",36443
"2012-12-11",7,"PRESERVED_SPECIMEN",9471
"2012-12-11",8,"LIVING_SPECIMEN",21
"2013-02-20",0,"FOSSIL_SPECIMEN",148
"2013-02-20",0,"PRESERVED_SPECIMEN",1059
"2013-02-20",0,"LIVING_SPECIMEN",15
"2013-02-20",0,"OCCURRENCE",40
"2013-02-20",0,"HUMAN_OBSERVATION",169
"2013-02-20",0,"OBSERVATION",45233
"2013-02-20",1,"FOSSIL_SPECIMEN",2874
"2013-02-20",1,"PRESERVED_SPECIMEN",406014
"2013-02-20",1,"LIVING_SPECIMEN",4
"2013-02-20",1,"OCCURRENCE",7000
"2013-02-20",1,"HUMAN_OBSERVATION",440968
"2013-02-20",1,"OBSERVATION",1765819
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",2,"OCCURRENCE",1378
"2013-02-20",3,"PRESERVED_SPECIMEN",97
"2013-02-20",3,"LIVING_SPECIMEN",518
"2013-02-20",3,"OCCURRENCE",32695
"2013-02-20",3,"OBSERVATION",55670
"2013-02-20",4,"FOSSIL_SPECIMEN",25
"2013-02-20",4,"PRESERVED_SPECIMEN",187
"2013-02-20",4,"LIVING_SPECIMEN",78
"2013-02-20",4,"OCCURRENCE",122
"2013-02-20",4,"HUMAN_OBSERVATION",15
"2013-02-20",4,"OBSERVATION",601058
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",9951
"2013-02-20",5,"LIVING_SPECIMEN",4979
"2013-02-20",5,"OCCURRENCE",771
"2013-02-20",5,"HUMAN_OBSERVATION",63264
"2013-02-20",5,"OBSERVATION",1059
"2013-02-20",6,"FOSSIL_SPECIMEN",201
"2013-02-20",6,"PRESERVED_SPECIMEN",47875
"2013-02-20",6,"LIVING_SPECIMEN",9990
"2013-02-20",6,"OCCURRENCE",2287
"2013-02-20",6,"HUMAN_OBSERVATION",8482798
"2013-02-20",6,"OBSERVATION",593866
"2013-02-20",7,"PRESERVED_SPECIMEN",9471
"2013-02-20",7,"LIVING_SPECIMEN",12
"2013-02-20",7,"OCCURRENCE",101
"2013-02-20",7,"OBSERVATION",36443
"2013-02-20",8,"LIVING_SPECIMEN",21
"2013-05-21",0,"PRESERVED_SPECIMEN",1071
"2013-05-21",0,"OCCURRENCE",40
"2013-05-21",0,"HUMAN_OBSERVATION",247
"2013-05-21",0,"LIVING_SPECIMEN",15
"2013-05-21",0,"OBSERVATION",45233
"2013-05-21",0,"FOSSIL_SPECIMEN",148
"2013-05-21",1,"PRESERVED_SPECIMEN",508958
"2013-05-21",1,"OCCURRENCE",7456
"2013-05-21",1,"HUMAN_OBSERVATION",576727
"2013-05-21",1,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",1765811
"2013-05-21",1,"FOSSIL_SPECIMEN",6736
"2013-05-21",2,"OCCURRENCE",1378
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",97
"2013-05-21",3,"OCCURRENCE",32695
"2013-05-21",3,"LIVING_SPECIMEN",533
"2013-05-21",3,"OBSERVATION",55670
"2013-05-21",4,"PRESERVED_SPECIMEN",187
"2013-05-21",4,"OCCURRENCE",122
"2013-05-21",4,"HUMAN_OBSERVATION",15
"2013-05-21",4,"LIVING_SPECIMEN",78
"2013-05-21",4,"OBSERVATION",601058
"2013-05-21",4,"FOSSIL_SPECIMEN",25
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",9951
"2013-05-21",5,"OCCURRENCE",772
"2013-05-21",5,"HUMAN_OBSERVATION",63264
"2013-05-21",5,"LIVING_SPECIMEN",4979
"2013-05-21",5,"OBSERVATION",1059
"2013-05-21",6,"FOSSIL_SPECIMEN",201
"2013-05-21",6,"PRESERVED_SPECIMEN",47887
"2013-05-21",6,"OCCURRENCE",2290
"2013-05-21",6,"HUMAN_OBSERVATION",8482799
"2013-05-21",6,"LIVING_SPECIMEN",10002
"2013-05-21",6,"OBSERVATION",593866
"2013-05-21",7,"PRESERVED_SPECIMEN",9471
"2013-05-21",7,"OCCURRENCE",101
"2013-05-21",7,"LIVING_SPECIMEN",12
"2013-05-21",7,"OBSERVATION",36443
"2013-05-21",8,"LIVING_SPECIMEN",22
"2013-07-09",0,"FOSSIL_SPECIMEN",148
"2013-07-09",0,"PRESERVED_SPECIMEN",1073
"2013-07-09",0,"LIVING_SPECIMEN",15
"2013-07-09",0,"OCCURRENCE",40
"2013-07-09",0,"HUMAN_OBSERVATION",247
"2013-07-09",0,"OBSERVATION",45233
"2013-07-09",1,"FOSSIL_SPECIMEN",6747
"2013-07-09",1,"PRESERVED_SPECIMEN",509430
"2013-07-09",1,"LIVING_SPECIMEN",4
"2013-07-09",1,"OCCURRENCE",7460
"2013-07-09",1,"HUMAN_OBSERVATION",577366
"2013-07-09",1,"OBSERVATION",1769679
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",2,"OCCURRENCE",1378
"2013-07-09",3,"PRESERVED_SPECIMEN",97
"2013-07-09",3,"LIVING_SPECIMEN",533
"2013-07-09",3,"OCCURRENCE",32695
"2013-07-09",3,"OBSERVATION",55670
"2013-07-09",4,"OBSERVATION",601058
"2013-07-09",4,"FOSSIL_SPECIMEN",30
"2013-07-09",4,"PRESERVED_SPECIMEN",215
"2013-07-09",4,"LIVING_SPECIMEN",78
"2013-07-09",4,"OCCURRENCE",122
"2013-07-09",4,"HUMAN_OBSERVATION",15
"2013-07-09",5,"OBSERVATION",1059
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",10085
"2013-07-09",5,"LIVING_SPECIMEN",5029
"2013-07-09",5,"OCCURRENCE",771
"2013-07-09",5,"HUMAN_OBSERVATION",63264
"2013-07-09",6,"OBSERVATION",593866
"2013-07-09",6,"FOSSIL_SPECIMEN",201
"2013-07-09",6,"PRESERVED_SPECIMEN",52548
"2013-07-09",6,"LIVING_SPECIMEN",10013
"2013-07-09",6,"OCCURRENCE",2290
"2013-07-09",6,"HUMAN_OBSERVATION",8482799
"2013-07-09",7,"OBSERVATION",36443
"2013-07-09",7,"PRESERVED_SPECIMEN",9472
"2013-07-09",7,"LIVING_SPECIMEN",12
"2013-07-09",7,"OCCURRENCE",100
"2013-07-09",8,"LIVING_SPECIMEN",22
"2013-09-10",0,"LIVING_SPECIMEN",15
"2013-09-10",0,"OCCURRENCE",40
"2013-09-10",0,"HUMAN_OBSERVATION",260
"2013-09-10",0,"OBSERVATION",45233
"2013-09-10",0,"FOSSIL_SPECIMEN",148
"2013-09-10",0,"PRESERVED_SPECIMEN",1076
"2013-09-10",1,"LIVING_SPECIMEN",4
"2013-09-10",1,"OCCURRENCE",6848
"2013-09-10",1,"HUMAN_OBSERVATION",594126
"2013-09-10",1,"OBSERVATION",1760977
"2013-09-10",1,"FOSSIL_SPECIMEN",6965
"2013-09-10",1,"PRESERVED_SPECIMEN",511808
"2013-09-10",1,"MACHINE_OBSERVATION",248
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",2,"OCCURRENCE",1378
"2013-09-10",3,"LIVING_SPECIMEN",533
"2013-09-10",3,"OCCURRENCE",32695
"2013-09-10",3,"OBSERVATION",55670
"2013-09-10",3,"PRESERVED_SPECIMEN",97
"2013-09-10",4,"LIVING_SPECIMEN",78
"2013-09-10",4,"OCCURRENCE",122
"2013-09-10",4,"HUMAN_OBSERVATION",15
"2013-09-10",4,"OBSERVATION",601058
"2013-09-10",4,"FOSSIL_SPECIMEN",30
"2013-09-10",4,"PRESERVED_SPECIMEN",215
"2013-09-10",5,"LIVING_SPECIMEN",5004
"2013-09-10",5,"OCCURRENCE",771
"2013-09-10",5,"HUMAN_OBSERVATION",63264
"2013-09-10",5,"OBSERVATION",1059
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",10064
"2013-09-10",6,"LIVING_SPECIMEN",9952
"2013-09-10",6,"OCCURRENCE",2290
"2013-09-10",6,"HUMAN_OBSERVATION",8482799
"2013-09-10",6,"OBSERVATION",593866
"2013-09-10",6,"FOSSIL_SPECIMEN",201
"2013-09-10",6,"PRESERVED_SPECIMEN",52549
"2013-09-10",7,"LIVING_SPECIMEN",12
"2013-09-10",7,"OCCURRENCE",49
"2013-09-10",7,"OBSERVATION",36443
"2013-09-10",7,"PRESERVED_SPECIMEN",9211
"2013-09-10",8,"LIVING_SPECIMEN",22
"2013-12-20",0,"OCCURRENCE",40
"2013-12-20",0,"HUMAN_OBSERVATION",260
"2013-12-20",0,"OBSERVATION",45233
"2013-12-20",0,"FOSSIL_SPECIMEN",148
"2013-12-20",0,"PRESERVED_SPECIMEN",1078
"2013-12-20",0,"LIVING_SPECIMEN",15
"2013-12-20",1,"OCCURRENCE",6845
"2013-12-20",1,"HUMAN_OBSERVATION",594203
"2013-12-20",1,"OBSERVATION",1763189
"2013-12-20",1,"FOSSIL_SPECIMEN",6968
"2013-12-20",1,"PRESERVED_SPECIMEN",300301
"2013-12-20",1,"MACHINE_OBSERVATION",248
"2013-12-20",1,"LIVING_SPECIMEN",4
"2013-12-20",2,"OCCURRENCE",1378
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",533
"2013-12-20",3,"OCCURRENCE",32577
"2013-12-20",3,"OBSERVATION",55670
"2013-12-20",3,"PRESERVED_SPECIMEN",97
"2013-12-20",4,"LIVING_SPECIMEN",78
"2013-12-20",4,"OCCURRENCE",122
"2013-12-20",4,"HUMAN_OBSERVATION",15
"2013-12-20",4,"OBSERVATION",601058
"2013-12-20",4,"FOSSIL_SPECIMEN",30
"2013-12-20",4,"PRESERVED_SPECIMEN",215
"2013-12-20",5,"LIVING_SPECIMEN",4977
"2013-12-20",5,"OCCURRENCE",752
"2013-12-20",5,"HUMAN_OBSERVATION",63264
"2013-12-20",5,"OBSERVATION",1059
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",10018
"2013-12-20",6,"LIVING_SPECIMEN",7095
"2013-12-20",6,"OCCURRENCE",2288
"2013-12-20",6,"HUMAN_OBSERVATION",8482799
"2013-12-20",6,"OBSERVATION",593866
"2013-12-20",6,"FOSSIL_SPECIMEN",201
"2013-12-20",6,"PRESERVED_SPECIMEN",55915
"2013-12-20",7,"LIVING_SPECIMEN",12
"2013-12-20",7,"OCCURRENCE",49
"2013-12-20",7,"OBSERVATION",36443
"2013-12-20",7,"PRESERVED_SPECIMEN",9208
"2013-12-20",8,"LIVING_SPECIMEN",22
"2014-03-28",0,"FOSSIL_SPECIMEN",593
"2014-03-28",0,"PRESERVED_SPECIMEN",1299
"2014-03-28",0,"OCCURRENCE",41
"2014-03-28",0,"HUMAN_OBSERVATION",341
"2014-03-28",0,"LIVING_SPECIMEN",15
"2014-03-28",0,"OBSERVATION",45233
"2014-03-28",1,"FOSSIL_SPECIMEN",23839
"2014-03-28",1,"PRESERVED_SPECIMEN",583025
"2014-03-28",1,"MACHINE_OBSERVATION",248
"2014-03-28",1,"OCCURRENCE",15734
"2014-03-28",1,"HUMAN_OBSERVATION",536082
"2014-03-28",1,"LIVING_SPECIMEN",4
"2014-03-28",1,"OBSERVATION",2036190
"2014-03-28",2,"OCCURRENCE",689
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",98
"2014-03-28",3,"OCCURRENCE",16289
"2014-03-28",3,"LIVING_SPECIMEN",575
"2014-03-28",3,"OBSERVATION",55670
"2014-03-28",4,"FOSSIL_SPECIMEN",1981
"2014-03-28",4,"PRESERVED_SPECIMEN",236
"2014-03-28",4,"OCCURRENCE",120
"2014-03-28",4,"HUMAN_OBSERVATION",335
"2014-03-28",4,"LIVING_SPECIMEN",78
"2014-03-28",4,"OBSERVATION",601058
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",10168
"2014-03-28",5,"OCCURRENCE",789
"2014-03-28",5,"HUMAN_OBSERVATION",63264
"2014-03-28",5,"LIVING_SPECIMEN",4977
"2014-03-28",5,"OBSERVATION",1059
"2014-03-28",6,"LIVING_SPECIMEN",7095
"2014-03-28",6,"OBSERVATION",593866
"2014-03-28",6,"FOSSIL_SPECIMEN",767
"2014-03-28",6,"PRESERVED_SPECIMEN",57446
"2014-03-28",6,"OCCURRENCE",2309
"2014-03-28",6,"HUMAN_OBSERVATION",8482802
"2014-03-28",7,"LIVING_SPECIMEN",12
"2014-03-28",7,"OBSERVATION",36443
"2014-03-28",7,"PRESERVED_SPECIMEN",9210
"2014-03-28",7,"OCCURRENCE",50
"2014-03-28",8,"LIVING_SPECIMEN",22
"2014-09-08",0,"PRESERVED_SPECIMEN",1516
"2014-09-08",0,"LIVING_SPECIMEN",15
"2014-09-08",0,"OCCURRENCE",99
"2014-09-08",0,"HUMAN_OBSERVATION",341
"2014-09-08",0,"OBSERVATION",45233
"2014-09-08",0,"FOSSIL_SPECIMEN",4263
"2014-09-08",1,"PRESERVED_SPECIMEN",607658
"2014-09-08",1,"MACHINE_OBSERVATION",1405
"2014-09-08",1,"LIVING_SPECIMEN",4
"2014-09-08",1,"OCCURRENCE",16676
"2014-09-08",1,"HUMAN_OBSERVATION",751273
"2014-09-08",1,"OBSERVATION",2040008
"2014-09-08",1,"FOSSIL_SPECIMEN",39913
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",2,"OCCURRENCE",689
"2014-09-08",3,"PRESERVED_SPECIMEN",29
"2014-09-08",3,"LIVING_SPECIMEN",575
"2014-09-08",3,"OCCURRENCE",16481
"2014-09-08",3,"OBSERVATION",55670
"2014-09-08",4,"FOSSIL_SPECIMEN",4358
"2014-09-08",4,"PRESERVED_SPECIMEN",232
"2014-09-08",4,"LIVING_SPECIMEN",78
"2014-09-08",4,"OCCURRENCE",172
"2014-09-08",4,"HUMAN_OBSERVATION",340
"2014-09-08",4,"OBSERVATION",601058
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",10517
"2014-09-08",5,"LIVING_SPECIMEN",4977
"2014-09-08",5,"OCCURRENCE",836
"2014-09-08",5,"HUMAN_OBSERVATION",78442
"2014-09-08",5,"OBSERVATION",1059
"2014-09-08",6,"FOSSIL_SPECIMEN",810
"2014-09-08",6,"PRESERVED_SPECIMEN",70203
"2014-09-08",6,"LIVING_SPECIMEN",14151
"2014-09-08",6,"OCCURRENCE",2507
"2014-09-08",6,"HUMAN_OBSERVATION",10291803
"2014-09-08",6,"OBSERVATION",593866
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",8690
"2014-09-08",7,"LIVING_SPECIMEN",10
"2014-09-08",7,"OCCURRENCE",94
"2014-09-08",7,"OBSERVATION",36443
"2014-09-08",8,"LIVING_SPECIMEN",22
"2015-01-19",0,"PRESERVED_SPECIMEN",1419
"2015-01-19",0,"OCCURRENCE",127
"2015-01-19",0,"HUMAN_OBSERVATION",341
"2015-01-19",0,"LIVING_SPECIMEN",15
"2015-01-19",0,"OBSERVATION",45233
"2015-01-19",0,"FOSSIL_SPECIMEN",4453
"2015-01-19",1,"PRESERVED_SPECIMEN",527859
"2015-01-19",1,"OCCURRENCE",17097
"2015-01-19",1,"HUMAN_OBSERVATION",766650
"2015-01-19",1,"LIVING_SPECIMEN",4
"2015-01-19",1,"OBSERVATION",2039941
"2015-01-19",1,"MACHINE_OBSERVATION",1405
"2015-01-19",1,"FOSSIL_SPECIMEN",39102
"2015-01-19",2,"OCCURRENCE",689
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",45
"2015-01-19",3,"OCCURRENCE",16546
"2015-01-19",3,"LIVING_SPECIMEN",575
"2015-01-19",3,"OBSERVATION",55670
"2015-01-19",4,"PRESERVED_SPECIMEN",212
"2015-01-19",4,"OCCURRENCE",204
"2015-01-19",4,"HUMAN_OBSERVATION",340
"2015-01-19",4,"LIVING_SPECIMEN",78
"2015-01-19",4,"OBSERVATION",601058
"2015-01-19",4,"FOSSIL_SPECIMEN",4851
"2015-01-19",5,"PRESERVED_SPECIMEN",11087
